"subject","predicate","object"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#label","UTA Tennis Center"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#comment","The UTA Tennis Center is the home of the University of Texas at Arlington men's and women's tennis teams. The facility is located near the intersection of Summit Avenue and Greek Row Drive on the UTA campus. Several apartment buildings, constructed by the university, surround the center."
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.73191833496094
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.119873046875
"http://dbpedia.org/resource/UTA_Tennis_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTA_Tennis_Center.jpg"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Arlington_campus"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UT_Arlington_Mavericks_sports_venues"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_establishments_in_Texas"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageID",40662388
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1112643497
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UT_Arlington_Mavericks_sports_venues"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Arlington_campus"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UTA_Tennis_Center.jpg"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_establishments_in_Texas"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Tennis_Association"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuiy"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UTA_Tennis_Center"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4zrzs"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17029052"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UTA_Tennis_Center.jpg?width=300"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.georss.org/georss/point","32.73192 -97.11987"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/abstract","The UTA Tennis Center is the home of the University of Texas at Arlington men's and women's tennis teams. The facility is located near the intersection of Summit Avenue and Greek Row Drive on the UTA campus. Several apartment buildings, constructed by the university, surround the center."
"http://dbpedia.org/resource/UTA_Tennis_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UTA_Tennis_Center?oldid=1112643497&ns=0"
"http://dbpedia.org/resource/UTA_Tennis_Center","http://dbpedia.org/ontology/wikiPageLength",2664
