"subject","predicate","object"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevellers"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leveler110255567"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#label","William Walwyn"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#label","Уолвин, Уильям"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#label","William Walwyn"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#comment","William Walwyn (ur. 1600, zm. 1681) – angielski lekarz, pamflecista i jeden z przywódców lewellerów. Był kupcem, który handlował jedwabiem. W czasie rewolucji angielskiej zaktywizował się politycznie po stronie parlamentu a przeciwko królowi. Był zwolennikiem równości i tolerancji religijnej, i związał się z ruchem lewellerów. W 1645 opublikował głośną broszurę ""England's Lamentable Slaverie"", w której skrytykował mit Wielkiej Karty Swobód. W 1647 został jednym przywódców lewellerów. Dwa lata później wraz z innymi działaczami ruchu, w tym Johnem Lilburnem, znalazł się w więzieniu. Stamtąd pisał broszury i pamflety atakując swoich przeciwników i broniąc samego siebie. Przykładem była broszura ""Walwyn's Just Defence"". Był uważany za dowcipnego pisarza, który umiejętnie stosował satyrę. Zosta"
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Уолвин (англ. William Walwyn; 1600-1681) — активный участник Английской буржуазной революции, памфлетист, врач. Наряду с Джоном Лилбёрном, и — один из главных лидеров и идеологов радикально-политического течения левеллеров. Автор многочисленных памфлетов на различные религиозно-философские и политические темы."
"http://dbpedia.org/resource/William_Walwyn","http://www.w3.org/2000/01/rdf-schema#comment","William Walwyn (bap. 1600–1681) was an English pamphleteer, a Leveller and a medical practitioner."
"http://dbpedia.org/resource/William_Walwyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Walwyn.jpg"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levellers"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_weavers"
"http://dbpedia.org/resource/William_Walwyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageID",23536034
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageRevisionID",1081881553
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangraena"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agreement_of_the_People"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edwards_(heresiographer)"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Overton_(pamphleteer)"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kiffin"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveller"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levellers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Churchyard"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Walwyn.jpg"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamist"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_weavers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levellers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_deaths"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekers"
"http://dbpedia.org/resource/William_Walwyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lilburne"
