"subject","predicate","object"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#label","Brymela tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#label","Brymela tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#label","Brymela tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#comment","Brymela tutezona är en bladmossart som beskrevs av och 1985. Brymela tutezona ingår i släktet Brymela och familjen Hookeriaceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#comment","Brymela tutezona est une espèce de mousses de la famille des Pilotrichaceae et du genre Brymela, endémique d'Amérique centrale et en danger critique d'extinction."
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2000/01/rdf-schema#comment","Brymela tutezona is a species of mosses in the family . It is endemic to Panama. Its natural habitat is subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Brymela_tutezona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brymela_tutezona.jpg"
"http://dbpedia.org/resource/Brymela_tutezona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hookeriales"
"http://dbpedia.org/resource/Brymela_tutezona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Brymela_tutezona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brymela_tutezona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Panama"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageID",12863536
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageRevisionID",1055649837
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Panama"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hookeriales"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilotrichaceae"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brymela_tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brymela_tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brymela_tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4980810"
