"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Penn Quakers men's basketball team"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Penn Quakers men's basketball team represented the University of Pennsylvania during the 2016–17 NCAA Division I men's basketball season. The Quakers, led by second-year head coach Steve Donahue, played their home games at The Palestra and were members of the Ivy League. They finished the season 13–15, 6–8 in Ivy League play to finish in fourth place. They lost in the semifinals of the inaugural Ivy League tournament to Princeton."
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Quakers_logo.svg"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Ivy_League_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51696518
"http://dbpedia.org/resource/2016–17_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584441
