"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","The Protectorate"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1653_establishments_in_England"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_republicanism"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism_in_England"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1659_disestablishments"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interregnum_(England)"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/2004/02/skos/core#prefLabel","The Protectorate"
"http://dbpedia.org/resource/Category:The_Protectorate","http://dbpedia.org/ontology/wikiPageID",51583919
"http://dbpedia.org/resource/Category:The_Protectorate","http://dbpedia.org/ontology/wikiPageRevisionID",876219438
"http://dbpedia.org/resource/Category:The_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Protectorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Protectorate?oldid=876219438&ns=14"
