"subject","predicate","object"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBuddhistGrottoes"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grotto109294877"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistCaves"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInChina"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfHenan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2000/01/rdf-schema#label","Hidden Stream Temple Cave"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2000/01/rdf-schema#comment","The Hidden Stream Temple Cave (Chinese: 潜溪寺洞; pinyin: qián xī sì dòng also zhai fu tang) is cave number 20 at the Longmen Grottoes near Luoyang, Henan, China."
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longmen-hidden-stream-temple-cave-amitabha.jpg"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Henan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_architectural_history"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Buddhist_grottoes"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_China"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_sculpture"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Henan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageID",647760
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",927058498
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasthamaprapta"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhaya_mudra"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Buddhist_grottoes"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Henan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_architectural_history"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_China"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Longmen-hidden-stream-temple-cave-amitabha.jpg"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Dynasty"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokitesvara"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabha"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmen_Grottoes"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_sculpture"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Henan"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15040925"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hidden_Stream_Temple_Cave"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WbJ8"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_b84"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Longmen-hidden-stream-temple-cave-amitabha.jpg?width=300"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/c","潜溪寺洞"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/property/p","qián xī sì dòng"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/abstract","The Hidden Stream Temple Cave (Chinese: 潜溪寺洞; pinyin: qián xī sì dòng also zhai fu tang) is cave number 20 at the Longmen Grottoes near Luoyang, Henan, China."
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hidden_Stream_Temple_Cave?oldid=927058498&ns=0"
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://dbpedia.org/ontology/wikiPageLength",1349
"http://dbpedia.org/resource/Hidden_Stream_Temple_Cave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hidden_Stream_Temple_Cave"
