"subject","predicate","object"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsters"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycles"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roadster104097373"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","ロードスター"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster (automobile)"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Convertible"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Родстер"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Родстер"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","雙座敞篷車"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Roadster"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","로드스터"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Ро́дстер (англ. roadster) — двухместный автомобиль с мягкой или жёсткой съёмной крышей. Автомобиль с открытым верхом и без боковых стёкол классифицируется как спидстер, а автомобиль с открытым или частично открываемым верхом с числом мест более двух, выполненный на базе дорожных моделей, — как кабриолет. На современном автомобильном рынке родстер — это, скорее, ниша рынка, чем чёткие инженерные рамки и определения. Термин часто используется просто как коммерческое название двухдверного двухместного кабриолета. 
* Родстер (спайдер) Jaguar XK120 (1950) 
* Chrysler Модель-75. 
* 
*"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","La roadster, sul mercato automobilistico statunitense, è una vettura leggera sportiva, a due posti, scoperta, dotata di tetto pieghevole (se in tela chiamato soft-top, o retraibile in metallo o plastica chiamato hard-top), che manca dei montanti per i due finestrini laterali; in Europa la categoria non è così nettamente differenziata dalla spider o dalla targa. Di solito le roadster, proprio per la loro configurazione, sono preferite da coloro che prediligono in un'auto il contatto con la natura ""a cielo aperto"" e il divertimento piuttosto che la comodità e la funzionalità."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Ро́дстер (англ. roadster) — модель спортивного автомобіля з формою кузова двомісного автомобіля із заднім приводом, як правило передньою компоновкою двигуна і коротким заднім відсіком. Первісно родстером вважалося авто без постійного даху, на відміну від кабріолета, які прийшли на заміну легкій кареті запряженій кіньми. Навіть із піднятим м'яким верхом та «вікнами» (якщо вони були), водій та пасажир родстеру залишалися беззахисними від негоди. Часто також використовується термін «спайдер» (spider в Італії, spyder в Англії). Сучасні Родстери: 
* Chevrolet Corvette 
* Fiat Barchetta 
* Mazda MX-5 
*"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Roadster is een Noord-Amerikaanse benaming voor een carrosserievorm van een auto met twee zitplaatsen zonder een permanent dak en oorspronkelijk ook zonder zijramen. Een cabriolet heeft daarentegen wel vaste ramen die geopend kunnen worden. De voorruit is doorgaans op de carrosserie bevestigd in plaats van erin geïntegreerd. Zelfs met een lichtgewicht dak (top) en doorzichtige plastic ramen zijn de inzittenden toch nog enigszins aan de elementen blootgesteld."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Roadster, také spyder či spider, je označení pro automobil s dvěma sedadly, typicky bez střechy (nebo se střechou skládací) a bez bočních a zadních oken. Roadstery s plátěnou skládací střechou jsou označovány jako soft-tops, roadstery s pevnou odnímatelnou střechou jako hard-tops či coupe roadsters. Příklady roadsterů: Mazda MX-5, Nissan 350Z, Audi TT, BMW Z4 nebo český Kaipan."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Roadster – typ nadwozia samochodu osobowego, mający na przestrzeni dziejów motoryzacyjnych kilka znaczeń: 
* W początkach XX wieku w USA (trochę później także w Europie) określał silniejsze modele samochodów, pozbawione dachu i wyposażone w tzw. siedzenie teściowej. Modele te były następcami, a niekiedy rówieśnikami runaboutów. 
* Obecnie terminem tym określa się dwumiejscowe auta o sportowym charakterze, bez stałego dachu. Współczesnego roadstera poznać można po tym, że jego dach (miękki lub sztywny) przypinany jest do karoserii, a więc nie jest integralną częścią nadwozia. 
* Inna definicja mówi, że samochód typu Roadster ma 3 charakterystyczne cechy:składany dachdwa miejscanapęd wyłącznie na tylną oś"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Roadster (spyder di Inggris dan spider di Italia) adalah sebuah mobil yang memiliki 2 korsi tanpa atap permanen."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","로드스터(Roadster)는 북아메리카와 유럽에서 주로 사용되는 자동차의 유형 중 하나이다. 1900년대 중반까지 로드스터는 앞유리나 문짝이 없는 차를 칭하는 것으로 등이 이렇게 위로 타고 내려야 하는 차를 만들었다. 하지만 현대적으로 로드스터는 천장이 개방되는 2인승 차량을 말하며, 스포티한 핸들링과 비교적 작은 차체를 갖고 있는 점을 특징으로 한다. 그러나 로드스터란 이름도 어떤 기술적 특징을 나타낸다기보다 마케팅 측면에서 사용되는 경우가 많아 대부분 2인승 차량에는 로드스터라는 이름을 붙인다. 로드스터는 일반적으로 북아메리카에서 사용되는 용어고, 유럽에서는 주로 스파이더라는 이름으로 불린다. 대표적인 로드스터는 제임스 딘이 타고 가다 사망한 포르쉐 550 스파이더나 마쓰다 MX-5 등을 들 수 있다. 국산차로는 해외의 로드스터를 면허생산한 쌍용 칼리스타, 기아 엘란, 대우 G2X 등이 있다."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Un automóvil convertible (denominado originalmente en inglés roadster, y también spider o spyder) es un vehículo abierto de dos asientos, en el que se ha enfatizado su apariencia o su carácter deportivo.​​ Siendo inicialmente un término estadounidense para denominar un automóvil de dos asientos descubierto, el uso se ha extendido internacionalmente y ha evolucionado para incluir a los descapotables de dos asientos."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Als Roadster [ˈɹoʊ̯dstɐ] wurde ursprünglich die offene Karosseriebauform eines zweisitzigen Sportwagens bezeichnet, der kein festes Dach oder klappbares Verdeck hatte, jedoch zur Not mit einfachen Hilfsmitteln geschlossen werden konnte.Roadster dienen vorwiegend dem Fahrvergnügen, Komfort tritt zugunsten eines niedrigen Gewichts in den Hintergrund."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","雙座敞篷車（英語：roadster）乃是一種雙人座、強調操控性能及駕駛樂趣、沒有車頂外殼的汽車車體風格。嚴格說來，僅有擋風玻璃的roadster與敞篷車「convertible」並無二致。以往雙座敞篷車的頂篷採用軟帆布材質，但近年來各車廠則越來越普遍採用電動摺疊硬頂（retractable hard top）。"
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","A roadster (also spider, spyder) is an open two-seat car with emphasis on sporting appearance or character. Initially an American term for a two-seat car with no weather protection, usage has spread internationally and has evolved to include two-seat convertibles. The roadster was also a style of racing car driven in United States Auto Club (USAC) Championship Racing, including the Indianapolis 500, in the 1950s and 1960s. This type of racing car was superseded by rear-mid-engine cars."
"http://dbpedia.org/resource/Roadster_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Roadster é um termo popularizado nos EUA para um carro de dois lugares e sem tecto fixo, sem janelas retráteis (com janelas retráteis o carro é tecnicamente um cabriolet, e não um roadster), e com o para-brisas aparafusado, ao invés de integrado na carroçaria feito geralmente pensando em ser esportivo e não um carro de corrida. Em 1916 a Sociedade de Engenheiros Automobilísticos definiu seu uso para carros com dois ou três lugares aberto, antes disso o termo Roadster era usado nos EUA para designar um cavalo para realizar viagens, que posteriormente se espalhou para triciclos e bicicletas."
"http://dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurtis_Indy_Roadster_Donington_pits.jpg"
"http://dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_Spider_front_20110410.jpg"
"http://dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Mazda_MX-5_(ND)_Roadster_GT_convertible_(2018-10-30)_01.jpg"
"http://dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Mazda_MX-5_(ND)_Roadster_GT_convertible_(2018-09-03)_01.jpg"
"http://dbpedia.org/resource/Roadster_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931_Ford_Model_A_40B_Roadster_C9954.jpg"
