"subject","predicate","object"
"http://dbpedia.org/resource/2022_Sydney_International","http://www.w3.org/2000/01/rdf-schema#label","2022 Sydney International"
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/ontology/wikiPageID",70853680
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/ontology/wikiPageRevisionID",1089387128
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Sydney_Tennis_Classic"
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2022_Sydney_Tennis_Classic"
"http://dbpedia.org/resource/2022_Sydney_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GN1yP"
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2022_Sydney_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Sydney_International?oldid=1089387128&ns=0"
"http://dbpedia.org/resource/2022_Sydney_International","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/2022_Sydney_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Sydney_International"
