"subject","predicate","object"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNewZealand"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/2000/01/rdf-schema#label","Fuscospora solandri"
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/ontology/wikiPageID",58176613
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/ontology/wikiPageRevisionID",1025344338
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagus_solandri"
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nothofagus_solandri"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuscospora_solandri"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3v80"
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Fuscospora_solandri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Fuscospora_solandri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuscospora_solandri?oldid=1025344338&ns=0"
"http://dbpedia.org/resource/Fuscospora_solandri","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Fuscospora_solandri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuscospora_solandri"
