"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/2000/01/rdf-schema#label","Austrian classical flautists"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_flautists"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_classical_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_flautists_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian classical flautists"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://dbpedia.org/ontology/wikiPageID",10461459
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://dbpedia.org/ontology/wikiPageRevisionID",828462504
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_classical_flautists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_classical_flautists?oldid=828462504&ns=14"
