"subject","predicate","object"
"http://dbpedia.org/resource/Labie,_Charles","http://www.w3.org/2000/01/rdf-schema#label","Labie, Charles"
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/ontology/wikiPageID",57540668
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",850737005
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Labie"
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Labie"
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Labie,_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labie,_Charles?oldid=850737005&ns=0"
"http://dbpedia.org/resource/Labie,_Charles","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Labie,_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labie,_Charles"
