"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Gland"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Gland (koktail)"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Гланди мавпочки"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Monkey gland (cocktail)"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Gland"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","モンキー・グランド"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Gland"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Гланды обезьянки"
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","«Гла́нды обезья́нки» (англ. Monkey Gland; дословный перевод — «Железа обезьяны») — алкогольный коктейль, смешиваемый из джина, апельсинового сока, абсента и гренадина. Классифицируется как коктейль на весь день (англ. All day cocktail). Входит в число официальных коктейлей Международной ассоциации барменов, категория «Незабываемые» (англ. Unforgettables)."
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkey Gland is a cocktail of gin, orange juice, grenadine and absinthe created in the 1920s by Harry MacElhone, owner of Harry's New York Bar in Paris, France. Some recipes substitute absinthe with pastis or Bénédictine. It is named after the pseudo-scientific idea that grafting monkey testicle tissue into humans would increase longevity, the idea developed by the Russian doctor Serge Voronoff."
"http://dbpedia.org/resource/Monkey_gland_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Gland adalah koktail yang terdiri dari gin, jus jeruk, grenadine, dan absinthe yang dibuat pada tahun 1920an oleh , pemilik dari di Paris, Perancis. Nama yang secara harfiah memiliki arti ""kelenjar monyet"" itu diberikan berdasarkan ide bahwa mencangkokkan jaringan testis monyet kepada manusia akan meningkatkan umur panjang dan memberikan efek awet muda, di mana ide tersebut dikembangkan oleh seorang dokter dari Rusia, Serge Voronoff."
