"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Sculptures"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInCalifornia"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Fire Department Museum and Memorial"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2000/01/rdf-schema#label","로스앤젤레스 소방 기념 박물관"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Los Angeles Fire Department Museum and Memorial is located at Old Engine Co. No. 27, also known as Fire Station No. 27, on Cahuenga Boulevard in Hollywood. The museum houses old fire engines and fire apparatus, some dating from the 1880s. The museum also houses a reference library and fire safety learning center. The building was named a Los Angeles Cultural-Heritage Monument in 1976 and was listed in the National Register of Historic Places in 1985. The Fallen Firefighters Memorial in front of the station consists of a memorial wall listing all of the Los Angeles firefighters who have died in the line of duty and five life-size statues of firefighters."
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","로스앤젤레스 소방 기념 박물관(영어: Los Angeles Fire Department Museum and Memorial) 또는 27호 소방서(영어: Fire Station No. 27)는 미국 캘리포니아주 로스앤젤레스에 있는 소방 박물관으로, 할리우드에 위치하고 있다. 2001년 10월에 문을 열었다."
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://xmlns.com/foaf/0.1/name","Engine Co. No. 27"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://xmlns.com/foaf/0.1/homepage","http://www.lafdmuseum.org/"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/property/name","Engine Co. No. 27"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.09594345092773
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3300018310547
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Co._No._27_(Los_Angeles_Fire_Department_Museum).jpg"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_T_Fire_Engine,_Los_Angeles_Firefighters_Museum.jpg"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cahuenga_Boulevard"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_museums_in_California"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_memorials"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageID",17724125
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1100017308
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Model_T_Fire_Engine,_Los_Angeles_Firefighters_Museum.JPG"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J._Scott_(fireboat)"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firefighting_museums_in_California"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Northridge_earthquake"
"http://dbpedia.org/resource/Los_Angeles_Fire_Department_Museum_and_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuenga_Boulevard"
