"subject","predicate","object"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFusionMusicGenres"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","メタルコア"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Металкор"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Металкор"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","메탈코어"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","金屬蕊"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#label","Metalcore"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore é um gênero musical de fusão que combina elementos de metal extremo e hardcore punk. A palavra é uma alusão aos dois gêneros, metal e hardcore. O metalcore é conhecido por seu pesado uso de breakdowns provindos do hardcore — que são passagens lentas e intensas que propiciam o moshing. Outra característica na instrumentação são os riffs pesados e rápidos ​​de guitarra do metal extremo, frequentemente utilizando tons de pedal percussivo e bateria dupla. Vocalistas do gênero geralmente fazem o uso de técnicas de vocais gritados (screaming ou fry scream) em conjunto com vocais limpos e melódicos, embora o vocal gutural também seja uma técnica popular dentro do gênero."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore es un subgénero musical que mezcla hardcore punk con elementos del metal extremo principalmente del thrash metal. El término, es un acrónimo de heavy metal y hardcore punk. Al parecer el término obtuvo su significado actual a mediados de los años 1990 (para describir a bandas como Earth Crisis, Deadguy e Integrity),​ las bases del género fueron establecidas en los inicios de 1989 con el trabajo de Integrity.​ La fusión del metal con el hardcore ya había existido años antes en diferentes formas, como el crossover thrash con una mayor influencia del hardcore punk (también conocido como hardcore «de la vieja escuela»)​ y el thrash metal de finales de los años 1980. El metalcore se distingue de otras fusiones del punk metal por su énfasis en los breakdowns: lentas e intensas partes q"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore (známý i jako hardcore metal) je styl tvrdé hudby, který v sobě spojuje prvky extreme metalu a hardcore punku. Definovat jeho zvuk není jednoduché. Mnohé kapely spojily zvuk a postoje inspirované hardcore punkem s rozličnými odnožemi heavy metalu.Metalcore je subžánr metalu, nikoliv hardcoru, jak se někdy tvrdí."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","メタルコア（Metalcore）は、音楽のジャンルの一つ。"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore är en blandgenre som blandar in element från metal samt influenser från hardcore-musik. Genrens namn är ett teleskopord av hardcore punk och heavy metal. Dagens form av genren utvecklade sin nutida betydelse under mitten av 1990-talet, då av band såsom Earth Crisis och Integrity, där det tidigare hade influenser från straight edge-kulturen (som myntats av historiska Minor Threat) och där det senare var influerade av exempelvis Slayer och Joy Division. Mathcore kallas en diffus genre som beskriver band som hämtat influenser från experimentell och progressiv form av rockmusik."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore (also known as metallic hardcore) is a fusion music genre that combines elements of extreme metal and hardcore punk. As with other styles blending metal and hardcore, such as crust punk and grindcore, metalcore is noted for its use of breakdowns, slow, intense passages conducive to moshing. Other defining instrumental qualities include heavy riffs and stop-start rhythm guitar playing, occasional blast beats, and double bass drumming. Vocalists in the genre typically use thrash or scream vocals. Some later metalcore bands combine this with clean singing, often during the chorus. Death growls and gang vocals are common. 1990s metalcore bands were inspired by hardcore while later metalcore bands were inspired by melodic death metal bands like At the Gates and In Flames."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore ist ein Musikgenre, das vorwiegend auf Elemente aus Extreme Metal und Hardcore Punk zurückgreift. In Anspielung an die New Wave of British Heavy Metal wird die seit 2003 boomende Musikrichtung auch aufgrund der Vielzahl amerikanischer Bands in diesem Genre oft mit dem Überbegriff New Wave of American Heavy Metal gleichgesetzt. Bedeutende Bands des modernen Metalcore sind zum Beispiel Atreyu, Architects, Darkest Hour, As I Lay Dying, Unearth, August Burns Red, Caliban, Chimaira, Heaven Shall Burn, Parkway Drive, Killswitch Engage und Miss May I."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore (atau metallic hardcore) adalah genre musik campuran unsur-unsur metal ekstrim dan hardcore punk. Di samping genre musik campuran yang mencampur metal dan hardcore, seperti crust punk dan grindcore, metalcore terkenal karena penggunaan , yang merupakan bagian lembut dari sebuah lagu yang kemudian dikeraskan sehingga penontonnya tergerak untuk . Kualitas instrumental yang menentukan lainnya termasuk riff berat dan permainan gitar ritme stop-start, blast beat sesekali, dan drum bass ganda. Vokalis dalam genre ini biasanya menggunakan vokal thrash atau scream. Beberapa grup musik metalcore kemudian menggabungkan ini dengan nyanyian bersih, sering kali selama paduan suara. Geraman maut dan vokal geng adalah hal biasa. Grup musik metalcore tahun 1990-an terinspirasi oleh hardcore seda"
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","Metalcore (spotykane jest również określenie Metallic Hardcore) – gatunek muzyki łączący w sobie elementy hardcore'u i metalu, wywodzący się w prostej linii z crossover thrash. Pierwotnie był to styl pochodny od hardcore'u , z biegiem lat styl ten stał się również podgatunkiem metalu poprzez pojawienie się generacji zespołów określanych tym mianem, lecz mających wyeksponowany metalowy człon w ich muzyce (Killswitch Engage, Darkest Hour, Unearth). Wobec tego metalcore jest to nurt, który stanowi połączenie ciężkich riffów, prostoty wykonania i agresji połączonej z szybkością, który rozwinął się dwutorowo, jako hardcore osadzony lub z wpływami metalu oraz jako metal z wpływami hardcore."
"http://dbpedia.org/resource/Metalcore","http://www.w3.org/2000/01/rdf-schema#comment","El metalcore (acrònim de metal i hardcore punk) és un gènere musical que combina elements propis del hardcore punk i de diversos subgèneres de la música metal. El terme va començar a ser utilitzat cap a la meitat dels anys 90 per referir-se al so de bandes com Earth Crisis, o Integrity; i s'ha conservat en bandes com Killswitch Engage o . La diferència fonamental entre el metalcore i altres gèneres pertanyents a l'anomenat punk metal (com podrien ser el crossover thrash o el grindcore) radica en l'èmfasi en els (és a dir, un atac de nervis o una crisi nerviosa): parts lentes i intenses que introdueixen el . Les bases d'aquest gènere van ser establertes a principis del 1989."
