"subject","predicate","object"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInUpperLusatia"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSaxony"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Ширгисвальде"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Ширгісвальде"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#label","Schirgiswalde"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde è una frazione della città tedesca di Schirgiswalde-Kirschau."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde (in Sorbian Šěrachów, in Czech Šerachov) is a town and a former municipality in the district of Bautzen in Saxony in Germany. Since 1 January 2011, it is part of the town Schirgiswalde-Kirschau. It is located on the river Spree, 15 km south of Bautzen. The small town is an official place of relaxation (staatlich anerkannter Erholungsort). Together with the villages of Crostau and Kirschau it represents the administrative community of Schirgiswalde. Some smaller parts of the town are Neuschirgiswalde upon a hill and Petersbach."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde (obersorbisch , umgangssprachlich Schirge) ist ein Ortsteil der Stadt Schirgiswalde-Kirschau im Landkreis Bautzen im Südosten des Freistaates Sachsen. Er befindet sich im Lausitzer Bergland an der Spree."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde (alt sòrab: Šěrachow) és un municipi alemany que pertany a l'estat de Saxònia. Es troba als marges del riu Spree, a 15 kilòmetres de Bautzen. Limita amb Kirschau al nord, Crostau a l'est, Sohland al sud i Steinigtwolmsdorf i Wilthen a l'oest."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Шіргісвальде (нім. Schirgiswalde; в.-луж. Šěrachów) — колишнє місто у Німеччині. З 1 січня 2011 є частиною міста Ширгісвальде-Кіршау у землі Саксонія, районі Баутцен. Населення складало 2 865 осіб (на 31 грудня 2010). Площа - 8,48 км²."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Ширгисва́льде (нем. Schirgiswalde; в.-луж. Šěrachów) — город в Германии, в земле Саксония. Подчинён административному округу Дрезден. Входит в состав района Баутцен. Население составляет 2 865 человек (на 31 декабря 2010 года). Занимает площадь 8,48 км². Официальный код — 14 2 72 320. С 1 января 2011 года является частью города Ширгисвальде-Киршау."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde (górnołuż. Šěrachow) – dzielnica miasta Schirgiswalde-Kirschau w południowo-wschodnich Niemczech, w kraju związkowym Saksonia, w okręgu administracyjnym Drezno, w powiecie Budziszyn. W 2009 dzielnica zamieszkiwana była przez 2 883 osoby."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde is een plaats en voormalige gemeente in de Duitse deelstaat Saksen, en maakt deel uit van de gemeente Schirgiswalde-Kirschau in het district Bautzen."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde était une ville autonome de Saxe (Allemagne), située dans l'arrondissement de Bautzen, dans le district de Dresde. Le 1er janvier 2011 la ville a fusionné avec les communes de Kirschau et Crostau pour former la nouvelle ville de Schirgiswalde-Kirschau. 
* Portail de la Saxe"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde - en la suprasoraba Šěrachow - ĝis la fino de la jaro 2010 estis memstara komunumo en Germanio, ekde la 1-a de januaro 2011 temas pri parto de la kunigita komunumo Schirgiswalde-Kirschau. Ĝi troviĝas en la distrikto Bautzen de la federacia lando Saksio. Fine de 2010 la tiam ankoraŭ memstara komunumo havis 2865 loĝantojn."
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2000/01/rdf-schema#comment","Schirgiswalde (hornolužickosrbsky Šěrachow, zastarale česky Šerajov) je místní část města Schirgiswalde-Kirschau v Horní Lužici v německé spolkové zemi Sasko. Nachází se v zemském okrese Budyšín a má přibližně 2 900 obyvatel."
"http://dbpedia.org/resource/Schirgiswalde","http://xmlns.com/foaf/0.1/homepage","https://www.stadt-schirgiswalde-kirschau.de/"
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06666564941406
"http://dbpedia.org/resource/Schirgiswalde","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.43333339691162
"http://dbpedia.org/resource/Schirgiswalde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schirgiswalde_-_Hauptstraße_01_ies.jpg"
"http://dbpedia.org/resource/Schirgiswalde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schirgiswalde_Wappen.png"
"http://dbpedia.org/resource/Schirgiswalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Saxony"
"http://dbpedia.org/resource/Schirgiswalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bautzen_(district)"
"http://dbpedia.org/resource/Schirgiswalde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Saxony"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageID",5968702
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageRevisionID",1113395455
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Saxony"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bautzen"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bautzen_(district)"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schirgiswalde-Kirschau"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Saxony"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saxony"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lusatia"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bautzen_(district)"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crostau"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domstift"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lusatian_house"
"http://dbpedia.org/resource/Schirgiswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spree_(river)"
