"subject","predicate","object"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2018 Roller Derby World Cup"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Mundo de Roller Derby de 2018"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de roller derby 2018"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Roller Derby World Cup was the third international women's Roller Derby World Cup, taking place on February 1–4 at EventCity, in Manchester, United Kingdom, with 38 teams competing. An international roller derby tournament, it was organised by a committee consisting of ten representatives from various areas of the roller derby community. Some teams selected their skaters as early as October 2016, when the tournament was expected to be held in 2017. USA Roller Derby successfully defended their title, defeating Team Australia in the final."
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de roller derby 2018 est le troisième tournoi international de roller derby sur piste plate pour équipe féminine. Elle est se joue du 1er au 4 février 2018 dans la ville de Manchester au Royaume-Uni et est jouée dans la salle habituelle de Rainy City Roller Derby. Les États-Unis remportent la finale contre l'Australie sur le score de 187 à 146 ; elles remportent ainsi leur troisième Coupe."
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa do Mundo de Roller Derby de 2018 foi a terceira edição da competição, disputada em Manchester, na Inglaterra, entre os dias 1 e 4 de fevereiro de 2018. A seleção dos Estados Unidos foi a campeã, conquistando seu terceiro título consecutivo."
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/homepage","https://rollerderbyworldcup.com/"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Roller_Derby_World_Cup_logo.jpg"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_None.svg"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Manchester"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_roller_sports"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageID",55088940
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101050922
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Trample"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss-system_tournament"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EventCity"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Australia_(roller_derby)"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Indigenous_Roller_Derby"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Manchester"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Roller_Derby"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_City_Roller_Derby"
"http://dbpedia.org/resource/2018_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
