"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2000/01/rdf-schema#label","Mercia"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_regions_of_England"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Midlands_(region)"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_6th_century"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_England"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_kingdoms"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/2004/02/skos/core#prefLabel","Mercia"
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/ontology/wikiPageID",26185530
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/ontology/wikiPageRevisionID",551854800
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatDiffuse"
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mercia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mercia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mercia?oldid=551854800&ns=14"
