"subject","predicate","object"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanceFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticMusicalFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2000/01/rdf-schema#label","Serndhu Polama"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2000/01/rdf-schema#comment","Serndhu Polama (transl. Shall We Go Together?) is a 2015 Tamil-language romantic musical film directed by Anil Kumar and produced by Sasi Nambeesan. The film stars Vinay, Madhurima and Preethi Christina Paul in the lead roles. The music was composed by Vishnu Mohan. The film was released on 6 March 2015."
"http://dbpedia.org/resource/Serndhu_Polama","http://xmlns.com/foaf/0.1/name","Serndhu Polama"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/name","Serndhu Polama"
"http://dbpedia.org/resource/Serndhu_Polama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serndhu_Polama.jpg"
"http://dbpedia.org/resource/Serndhu_Polama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_romantic_musical_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageID",42925673
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageRevisionID",1106553930
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_Kurian"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Factory_(distributor)"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thambi_Ramaiah"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_India"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Rai"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_romantic_musical_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyra_Banerjee"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhurima"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalaivasal_Vijay"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandu_(actor)"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Kumar_(film_director)"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_musical_film"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17074219"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ftnx"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102d1zm"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Serndhu_Polama"
"http://dbpedia.org/resource/Serndhu_Polama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Serndhu_Polama"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serndhu_Polama.jpg?width=300"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Serndhu_Polama","http://dbpedia.org/property/cinematography","Sanjeev Shankar"
