"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/2000/01/rdf-schema#label","Buddhist meditation"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_devotion"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meditation"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhist meditation"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://dbpedia.org/ontology/wikiPageID",1686958
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://dbpedia.org/ontology/wikiPageRevisionID",1019634434
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buddhist_meditation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhist_meditation?oldid=1019634434&ns=14"
