"subject","predicate","object"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/2000/01/rdf-schema#label","Gros Cap Reefs Light"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Gros Cap Reefs Light is a lighthouse located at the entrance to St. Mary's River from Whitefish Bay of Lake Superior. The light was completed in 1953 and replaced a lightship stationed there since 1923. The lighthouse, owned by the Canadian Coast Guard, is located on the southwest edge of the Gros Cap Reef. The opening of this aid to navigation resulted in the deactivation of the Point Iroquois Light in 1962."
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://xmlns.com/foaf/0.1/name","Gros Cap Reefs Light"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://dbpedia.org/property/name","Gros Cap Reefs Light"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.51166534423828
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.61472320556641
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Coast_Guard_responding_to_grounded_vessel_Roger_Blough_in_Lake_Superior_(Image_1_of_2)_160529-G-ZZ999-004.jpg"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1953"
"http://dbpedia.org/resource/Gros_Cap_Reefs_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Marys_River_(Michigan–Ontario)"
