"subject","predicate","object"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfItaly"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfItaly"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfAustria-Hungary"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompanies"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","第里雅斯特技術工廠"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Cantiere navale di Trieste"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","El Stabilimento Tecnico Triestino (STT) fue una compañía austrohúngara de construcción naval fundada en 1857, con sede en Trieste, principal contratista de la Armada Imperial y Real Austrohúngara. Entre 1884 y 1914, la compañía construyó 13 de los 16 acorazados de la Armada, incluyendo 3 de los 4 de la Clase Tegetthoff: el SMS Viribus Unitis, el SMS Tegetthoff y el SMS Prinz Eugen. 
* Datos: Q502713"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","Il cantiere navale di Trieste è uno stabilimento del gruppo Fincantieri, gestito in parte direttamente e in parte dalla società Nuovo Arsenale Cartubi. Ha un'antica tradizione di circa tre secoli, quando agli inizi del XVII secolo Trieste andò sviluppandosi come importante città marittima anche in conseguenza del declino di Venezia."
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","Stabilimento Tecnico Triestino (STT) (""Technical Establishment of Trieste"") was a private shipbuilding company based in Trieste from the mid-19th to early 20th century, and the most important naval shipbuilding firm of the Austro-Hungarian Empire."
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","A Stabilimento Tecnico Triestino foi um estaleiro sediado na cidade de Trieste. Ele foi fundado em 1857 depois da fusão de um estaleiro menor com uma fabricante local de motores navais. A Stabilimento Tecnico Triestino acabou se tornando o mais importante estaleiro da Áustria-Hungria, tendo construído a maioria dos grandes navios da Marinha Austro-Húngara e também de sua marinha mercante, incluindo os couraçados das classes Habsburg, Erzherzog Karl, Radetzky e Tegetthoff."
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","Das Stabilimento Tecnico Triestino (S.T.T.) war die größte und leistungsfähigste Schiffswerft Österreich-Ungarns. Die 1858 gegründete Werft in Triest existiert als Teil der italienischen Fincantieri noch heute."
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","第里雅斯特技術工廠（德語：Stabilimento Tecnico Triestino，簡稱為「STT」）是一家總部設於第里雅斯特的私人造船企業，它也是奧匈帝國最大和最重要的海軍造船企業，諸如建造「拉德茨基級」準無畏艦、無畏艦和「」超無畏艦的設計工作都是由該廠負責。 第一次世界大戰後，該公司被轉給了義大利，為該國建造商用與軍用船艦。1929年，該公司與另一家義大利造船廠「」合併為「」。"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2000/01/rdf-schema#comment","Le Stabilimento Tecnico Triestino (parfois francisé en Etablissement technique de Trieste) ou STT était une entreprise de construction navale privée, basée dans la ville de Trieste à partir de la seconde moitié du XIXe siècle, en 1857. Il fut le plus important cabinet de construction navale de l'Empire austro-hongrois."
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://xmlns.com/foaf/0.1/name","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/name","Stabilimento Tecnico Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Viribus_Unitis.jpg"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1857"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Austria-Hungary"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1857"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_disestablishments_in_Italy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fincantieri"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1929"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Italy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageID",7354812
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageRevisionID",1060628776
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_cruiser"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantieri_Riuniti_dell'_Adriatico"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-52-class_submarine"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1857"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_disestablishments_in_Italy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Austria-Hungary"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantieri_Riuniti_dell'Adriatico"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monfalcone"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_ship"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-battery_ship"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipway"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Navy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantiere_Navale_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMS_Viribus_Unitis.jpg"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantieri_Navale_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fincantieri"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1929"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Montecuccoli"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muggia"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Italy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cruiser_Trieste"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsingtao,_China"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_Works"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_dock"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_1857"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/bx53053(a63278z1b(a63293z1b)(a63278z2b(a53053z1b)(a63278z1e77968)))/1668/a0.htm"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805101618/http:/www.hicon.pl/~pothkan/hhwn/AH-Maj.html%23cdb"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_318ns9rtAUC&pg=PA267&lpg=PA267&dq=%22Stabilimento+Tecnico+Triestino%22+&source=web&ots=BXPq8N4f9q&sig=D2NQA4TqFp2EJRmxXma2-ilOYiU&hl=en%23PPA267,M1"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154315991"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantiere_navale_di_Trieste"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_3_0"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4evpq"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502713"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5038547-1"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7864500-1"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第里雅斯特技術工廠"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fincantieri"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
