"subject","predicate","object"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#label","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#label","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#label","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#label","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#label","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#comment","Botwnnog is a village and community in Gwynedd in Wales, located on the Llŷn Peninsula 6 km (4 mi) west-north-west of Abersoch. It is in the historic county of Caernarfonshire. It had a population of 955 in 2001, increasing to 996 at the 2011 Census. The community covers around 34 square kilometres (13.2 sq mi). It lies between Mynytho and Sarn Meyllteyrn (which is in the community), has two schools, Pont y Gof Primary School and Ysgol Botwnnog (secondary), and a doctors' surgery, Meddygfa Rhydbach. The community also includes the hamlets of Bryncroes and Llandegwning."
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#comment","52°50′56″N 4°35′01″W﻿ / ﻿52.8488°N 4.5836°W Baile i Gwynedd, an Bhreatain Bheag, is ea Botwnnog, 180 km ó Caerdydd agus 338 ó Londain. Tá daonra 966 ann, agus tá 733 (75.9%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#comment","Botwnnog är en community i Storbritannien. Den ligger i kommunen Gwynedd och riksdelen Wales, i den sydvästra delen av landet, 300 km väster om huvudstaden London. Antalet invånare är 996."
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#comment","Botwnnog è un centro abitato del Galles, situato nella contea del Gwynedd."
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2000/01/rdf-schema#comment","Botwnnog Galesko Gwynedd eskualdeko udalerria da. Llŷn penintsulan kokatzen da, Pwllheli udalerritik hurbil."
"http://dbpedia.org/resource/Botwnnog","http://xmlns.com/foaf/0.1/name","Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8489990234375
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.584000110626221
"http://dbpedia.org/resource/Botwnnog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty'r_Ysgol_-_geograph.org.uk_-_614664.jpg"
"http://dbpedia.org/resource/Botwnnog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Beuno's_Church,_Botwnnog_2.jpg"
"http://dbpedia.org/resource/Botwnnog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageID",12910498
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageRevisionID",1099643726
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(Assembly_constituency)"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbois_Rhos_Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarn_Meyllteyrn"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abersoch"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryncroes"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llŷn_Peninsula"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_Wales"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandegwning"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mynytho"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rowlands_(bishop)"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Beuno's_Church,_Botwnnog_2.jpg"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Griffiths"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207152555/http:/www.penllyn.com/1/Hanes/botwnnog/pics/ysgol_botwnnog_school.htm"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penllyn.com/1/Hanes/botwnnog/pics/ysgol_botwnnog_school.htm"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=3499361"
"http://dbpedia.org/resource/Botwnnog","http://dbpedia.org/ontology/wikiPageExternalLink","http://ysgolbotwnnog.org/eng/index.html"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29207953"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcjxv"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Botwnnog"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38auW"
"http://dbpedia.org/resource/Botwnnog","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Botwnnog"
