"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/2000/01/rdf-schema#label","History of newspapers"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_journalism"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_mass_media"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/2004/02/skos/core#prefLabel","History of newspapers"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://dbpedia.org/ontology/wikiPageID",43423821
"http://dbpedia.org/resource/Category:History_of_newspapers","http://dbpedia.org/ontology/wikiPageRevisionID",1094326410
"http://dbpedia.org/resource/Category:History_of_newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_of_newspapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_newspapers?oldid=1094326410&ns=14"
