"subject","predicate","object"
"http://dbpedia.org/resource/Sorbus_scopulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sorbus_scopulina","http://www.w3.org/2000/01/rdf-schema#label","Sorbus scopulina"
"http://dbpedia.org/resource/Sorbus_scopulina","http://www.w3.org/2000/01/rdf-schema#label","Sorbus scopulina"
"http://dbpedia.org/resource/Sorbus_scopulina","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus scopulina är en rosväxtart som beskrevs av Edward Lee Greene. Sorbus scopulina ingår i släktet oxlar, och familjen rosväxter. Utöver nominatformen finns också underarten S. s. cascadensis."
"http://dbpedia.org/resource/Sorbus_scopulina","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus scopulina is a species of rowan that is native to western North America, primarily in the Rocky Mountains. The common name of this species is often given as Greene's mountain-ash, and is so named in honor of American botanist Edward Lee Greene. Throughout the Cascade Mountains and the Pacific Northwest portions of this rowan's habitat, it is commonly called Cascade mountain-ash, sometimes listed as Sorbus scopulina var. cascadensis."
"http://dbpedia.org/resource/Sorbus_scopulina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorbusscopulina.jpg"
"http://dbpedia.org/resource/Sorbus_scopulina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorbus_scopulina_range_map.png"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northwestern_United_States"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Subarctic_America"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorbus"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berries"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Canada"
"http://dbpedia.org/resource/Sorbus_scopulina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_South-Central_United_States"
"http://dbpedia.org/resource/Sorbus_scopulina","http://dbpedia.org/ontology/wikiPageID",25493754
