"subject","predicate","object"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2000/01/rdf-schema#label","Kakhaber II de Gourie"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2000/01/rdf-schema#label","Kakhaber II Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2000/01/rdf-schema#comment","Kakhaber II Gurieli (Georgian: კახაბერ II გურიელი; died 1483), of the House of Gurieli, was eristavi (""duke"") of Guria from c. 1469 until his death in 1483. Kakhaber Gurieli was a son and successor of Mamia Gurieli and, like his predecessor, was involved in the final stages of a civil war that brought about the dissolution of the Kingdom of Georgia. This conflict, climaxing in the 1460s, pitted King George VIII of Georgia against the local rulers such as Bagrat II of Imereti and Qvarqvare II Jaqeli, Prince of Samtskhe. Kakhaber rendered his support to both of these. In reward, Qvarqvare ceded his rights in the provinces of Adjara and Chaneti to Gurieli, who conquered these lands by force of arms, decimating or expelling those nobles who remained loyal to the king of Georgia."
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2000/01/rdf-schema#comment","Kakhaber II de Gourie (Kakhaber II Gurieli en géorgien : კახაბერ II გურიელი; mort 1483), de la maison Gouriel, est eristavi (c'est-à-dire duc) de Gourie d'environ 1469 jusqu'à sa mort en 1483."
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1483_deaths"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_people_from_Georgia_(country)"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageID",53688234
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageRevisionID",1016904278
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_people_from_Georgia_(country)"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Imereti"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vameq_II_Dadiani"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemokmedi_Monastery"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_I_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VIII_of_Georgia"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamia_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Guria"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eristavi"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjara"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Georgia"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_II_of_Kartli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1483_deaths"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Samtskhe"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Mingrelia"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrat_II_of_Imereti"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qvarqvare_II_Jaqeli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Guria"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaneti"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.nplg.gov.ge/bitstream/1234/3067/1/Istoria_Carstva_Gruzinskogo.pdf%7Cauthor-link=Prince"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კახაბერ_II_გურიელი"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kakhaber_II_Gurieli"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20559002"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Kahaber"
"http://dbpedia.org/resource/Kakhaber_II_Gurieli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yBcF"
