"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotsGuardsOfficers"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfInverness-shire"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsInScotland"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/2000/01/rdf-schema#label","Michael Baillie, 3. Baron Burton"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/2000/01/rdf-schema#label","Michael Baillie, 3rd Baron Burton"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Michael Evan Victor Baillie, 3. Baron Burton (* 27. Juni 1924; † 30. Mai 2013 in Inverness) war ein britischer Peer und Politiker der Conservative Party."
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Michael Evan Victor Baillie, 3rd Baron Burton DL (27 June 1924 – 30 May 2013) was a British peer and maternal grandson of the 9th Duke of Devonshire. The son of George Evan Michael Baillie and Maud Louisa Emma Cavendish, he was educated at Eton College and served as lieutenant in the Scots Guards in World War II. In 1962 he inherited the title of Baron Burton from his paternal grandmother . He was an elected county councillor for Inverness-shire 1948–75 and a justice of the peace (J.P.) 1961–75. He lived at Dochgarroch Lodge, Inverness and died there on 30 May 2013."
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Highland_(council_area)"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Inverness-shire"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Burton"
"http://dbpedia.org/resource/Michael_Baillie,_3rd_Baron_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
