"subject","predicate","object"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmericas"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanCultures"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Tlatilco"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tlatilco"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Tlatilco culture"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Tlatilco"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Tlatilco-Kultur"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura Tlatilco"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura di Tlatilco è una civiltà che fiorì nella valle del Messico tra il e l', durante il periodo formativo iniziale. Tlatilco, Tlapacoya, e sono i più importanti siti archeologici costruiti da questa cultura. La cultura di Tlatilco mostra un certo schema evolutivo rispetto alle civiltà precedenti della zona, con costruzioni più complicate, occupazioni specifiche, e strutture sociali stratificate. In particolare, lo sviluppo di chiefdom a Tlatilco e Tlapacoya è una caratteristica che spicca nella cultura di Tlatilco."
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","A cultura tlatilco é uma cultura que floresceu no Vale do México entre os anos 1250 a.C. e 800 a.C. Este período também viu um aumento significativo no comércio de longa distância, particularmente no comércio de minério de ferro, obsidiano e greenstone, que provavelmente facilitou a influência olmec vista dentro da cultura, e pode explicar a descoberta da cerâmica estilo Tlatilco perto de Cuautla, Morelos, 140 km a sul."
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","Tlatilco culture is a culture that flourished in the Valley of Mexico between the years 1250 BCE and 800 BCE, during the Mesoamerican Early Formative period. Tlatilco, Tlapacoya, and are the major Tlatilco culture sites. Tlatilco culture shows a marked increase in specialization over earlier cultures, including more complex settlement patterns, specialized occupations, and stratified social structures. In particular, the development of the chiefdom centers at Tlatilco and Tlapacoya is a defining characteristic of Tlatilco culture."
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Tlatilco-Kultur ist nach dem westlich von Mexiko-Stadt gelegenen Vorort Tlatilco benannt. Bislang sind drei Fundstätten bekannt, die dieser Kultur zugerechnet werden: Tlatilco, Tlapacoya und ."
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Tlatilco est une culture qui a été florissante dans la vallée de Mexico entre les années 1250 et 800 av. J.-C., au cours de la période préclassique ancienne en Mésoamérique. Tlatilco, Tlapacoya, et Coapexco étaient les principaux sites de la culture de Tlatilco."
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Tlatilco es una cultura arqueológica que floreció en el valle de México en el Preclásico Medio de Mesoamérica (ss. XIII-VIII a. C.)​ Entre otros sitios relacionados con la cultura de Tlatilco se encuentran Tlatilco, Tlapacoya y ."
