"subject","predicate","object"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreativeCommons-licensedWebsites"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#label","Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#label","Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#label","Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#comment","Wikirating est une plateforme communautaire et collaborative dédiée à la notation financière (« credit rating »)."
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#comment","Wikirating — это бесплатная совместная платформа кредитных рейтингов, целью которой является предоставление открытой информации о кредитном рейтинге стран, компаний и структурированных продуктов. Это первая независимая рейтинговая платформа, основанная, главным образом, на информации и данных, предоставляемых сообществом для определения независимого, непредвзятого и прозрачного рейтинга."
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2000/01/rdf-schema#comment","Wikirating is a free, collaborative platform for credit ratings that aims to provide a transparent source for credit ratings of countries, companies and structured products. It is the first independent rating platform mainly based on community's contributions to feed data and information to establish independent, impartial and transparent ratings."
"http://dbpedia.org/resource/Wikirating","http://xmlns.com/foaf/0.1/name","Wikirating"
"http://dbpedia.org/resource/Wikirating","http://xmlns.com/foaf/0.1/homepage","https://www.wikirating.com"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/name","Wikirating"
"http://dbpedia.org/resource/Wikirating","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikirating_Logo.svg"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_websites"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_projects"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit_rating_agencies"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_information_processing"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikis"
"http://dbpedia.org/resource/Wikirating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageID",34275747
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageRevisionID",1109927356
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_ratings"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creative_Commons-licensed_websites"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikirating_Logo.svg"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_rate"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwan_Salembier"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_debt"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_projects"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Credé"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_rating"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Credit_rating_agencies"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_information_processing"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdp"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Account_balance"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Sector_Credit_Framework"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaWiki"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikis"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_content_projects"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_writing"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_content"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_rating_agency"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_Perceptions_Index"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_rate"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikirating.com"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq1sm"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568067"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wikirating"
"http://dbpedia.org/resource/Wikirating","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HZgY"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikirating_Logo.svg?width=300"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/contentLicense","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Wikirating","http://dbpedia.org/property/author","http://dbpedia.org/resource/Dorian_Credé"
