"subject","predicate","object"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1843"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsByClassification"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Txio berde"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","نقشارة خضراء"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Вівчарик жовточеревий"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Желтобрюхая пеночка"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Green warbler"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus nitidus"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Kaukasisk lundsångare"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Wacholderlaubsänger"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#label","Groene fitis"
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","نقشارة خضراء (الاسم العلمي: Phylloscopus nitidus) (بالإنجليزية: Green Warbler)‏ هو طائر ينتمي إلى (فصيلة: Phylloscopidae)."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Kaukasisk lundsångare (Phylloscopus nitidus) är en liten tätting inom familjen lövsångare. Den häckar i Kaukasus, men även i norra Turkiet och österut via norra Iran till Uzbekistan och Afghanistan. Vintertid flyttar den huvudsakligen till Indien. Arten är en mycket sällsynt gäst i Europa, med ett enda fynd i Sverige, på Öland 2003. Tidigare har den behandlats som en underart till lundsångare men har numera artstatus. IUCN kategoriserar dess bestånd som livskraftigt."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Вівча́рик жовточеревий (Phylloscopus nitidus) — вид горобцеподібних птахів родини вівчарикових (Phylloscopidae). Гніздиться в Західній Азії, зимує в Індії. В Україні рідкісний, залітний вид."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","De groene fitis (Phylloscopus nitidus) is een zangvogel uit de familie Phylloscopidae."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Txio berdea (Phylloscopus nitidus) Phylloscopus generoko animalia da. Hegaztien barruko Phylloscopidae familian sailkatua dago."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","El mosquitero del Cáucaso (Phylloscopus nitidus)​ es una especie de ave paseriforme de la familia Phylloscopidae propia del Cáucaso y montañas aledañas."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Желтобрюхая пеночка (лат. Phylloscopus nitidus) — певчая птица из семейства пеночковых (Phylloscopidae)."
"http://dbpedia.org/resource/Green_warbler","http://www.w3.org/2000/01/rdf-schema#comment","The green warbler (Phylloscopus nitidus), also known as green willow warbler or green leaf warbler, is a leaf warbler found in the Caucasus Mountains in southeastern Europe. Like all leaf warblers, it was formerly placed in the ""Old World warbler"" assemblage, but now belongs to the new leaf-warbler family Phylloscopidae. The genus name Phylloscopus is from Ancient Greek phullon, ""leaf"", and skopos, ""seeker"" (from skopeo, ""to watch""). The specific nitidus is from Latin and means ""shining""."
"http://dbpedia.org/resource/Green_warbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_warbler.jpg"
"http://dbpedia.org/resource/Green_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Western_Asia"
"http://dbpedia.org/resource/Green_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Blyth"
"http://dbpedia.org/resource/Green_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phylloscopus"
"http://dbpedia.org/resource/Green_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1843"
"http://dbpedia.org/resource/Green_warbler","http://dbpedia.org/ontology/wikiPageID",233131
"http://dbpedia.org/resource/Green_warbler","http://dbpedia.org/ontology/wikiPageRevisionID",1089655226
"http://dbpedia.org/resource/Green_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
