"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/2000/01/rdf-schema#label","2010s buddy cop films"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_police_films"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_buddy_films"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddy_cop_films_by_decade"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/2004/02/skos/core#prefLabel","2010s buddy cop films"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://dbpedia.org/ontology/wikiPageID",60799552
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://dbpedia.org/ontology/wikiPageRevisionID",904763772
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_buddy_cop_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_buddy_cop_films?oldid=904763772&ns=14"
