"subject","predicate","object"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarianAidOrganizations"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2004"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/2000/01/rdf-schema#label","No More Deaths"
"http://dbpedia.org/resource/No_More_Deaths","http://www.w3.org/2000/01/rdf-schema#comment","No More Deaths is an advocacy group based in Tucson and Phoenix, Arizona, United States, that seeks to end the series of fatalities of undocumented immigrants crossing the desert regions near the United States-Mexico border. Volunteers for the organization provide food, water, and medical aid to people crossing the US-Mexico border through the Arizona desert and offer humanitarian aid to people in Mexico who have been deported from the US."
"http://dbpedia.org/resource/No_More_Deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico–United_States_border"
"http://dbpedia.org/resource/No_More_Deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations"
"http://dbpedia.org/resource/No_More_Deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/No_More_Deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2004"
"http://dbpedia.org/resource/No_More_Deaths","http://dbpedia.org/ontology/wikiPageID",10206959
"http://dbpedia.org/resource/No_More_Deaths","http://dbpedia.org/ontology/wikiPageRevisionID",1116604293
"http://dbpedia.org/resource/No_More_Deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felonies"
