"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Dallas Mavericks season"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 des Mavericks de Dallas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","Dallas Mavericks 2015-2016"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 des Mavericks de Dallas est la 36e saison de la franchise en National Basketball Association (NBA)."
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Dallas Mavericks season was the 36th season of the franchise in the National Basketball Association (NBA). The Mavericks finished second in the Southwest Division and sixth in the Western Conference with a 42–40 record. The Mavs' season ended with a 1–4 first round playoff series loss to the Oklahoma City Thunder. The Mavericks would not qualify for the playoffs again until 2020. This season also marked the final career playoff appearance of Dirk Nowitzki until his retirement in 2019."
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2015-2016 dei Dallas Mavericks fu la 36ª nella NBA per la franchigia. I Dallas Mavericks arrivarono secondi nella Southwest Division della Western Conference con un record di 42-40. Nei play-off persero al primo turno con gli Oklahoma City Thunder (4-1)."
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dallas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_NBA_season_by_team"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Mavericks_seasons"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Texas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Texas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageID",46763822
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1101527890
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Felton"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Division_(NBA)"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Matthews"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Legends"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Smith_(basketball,_born_1991)"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satnam_Singh_Bhamara"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Harris"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Armstrong"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Holloway"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deron_Williams"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JaVale_McGee"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaza_Pachulia"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Arena"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajon_Rondo"
"http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
