"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Автомобільна промисловість у Великій Британії"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in the United Kingdom"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Автомобильная промышленность Великобритании"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","イギリス車"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Industrie automobile britannique"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","イギリス車（イギリスしゃ）とは、イギリスで生産される自動車（イギリス製自動車）、もしくはイギリスを本拠とするメーカーやブランドが販売する自動車（イギリスブランド車）のことである。"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Автомобільна промисловість Великої Британії — галузь економіки Великої Британії. Автомобільна промисловість у Сполученому Королівстві в даний час найбільш відома завдяки маркам автомобілів преміум-класу і спорткарам, включаючи Aston Martin, Bentley, Caterham Cars, Daimler, Jaguar, Lagonda, Land Rover, Lotus, McLaren, MG, Mini, та Rolls-Royce. Виробники автомобілів з великою присутністю в Великій Британії включають Honda, Nissan, Toyota та Vauxhall Motors (дочірня компанія Adam Opel AG, яка в свою чергу сама є дочірньою компанією Groupe PSA). Виробники комерційних транспортних засобів, що діють у Великій Британії включають , Ford, GMM Luton (належить компанії Adam Opel AG), (належить Paccar) та (належить Geely)."
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","L'industrie automobile au Royaume-Uni est plus connue de nos jours pour ses voitures de luxe et de sport. Durant les années de la fin du XXe siècle elle a subi de grosses pertes parmi les constructeurs. Les marques les plus connues sont Aston Martin, Bentley, Jaguar, Land Rover, Lotus, McLaren, MG, Mini, Morgan et Rolls-Royce. Les origines de l'industrie automobile au Royaume-Uni remontent à la fin du XIXe siècle. Dans les années 1950, le Royaume-Uni était le second plus grand pays producteur de voitures dans le monde après les États-Unis et le plus grand exportateur."
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The automotive industry in the United Kingdom is now best known for premium and sports car marques including Aston Martin, Bentley, Caterham Cars, Daimler, Jaguar, Lagonda, Land Rover, Lister Cars, Lotus, McLaren, MG, Mini, Morgan and Rolls-Royce. Volume car manufacturers with a major presence in the UK include Honda, Nissan, Toyota and Vauxhall Motors (subsidiary of Opel, itself a subsidiary of Stellantis). Commercial vehicle manufacturers active in the UK include Alexander Dennis, Ford, IBC Vehicles (owned by Stellantis), Leyland Trucks (owned by Paccar) and London Electric Vehicle Company (owned by Geely)."
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Автомобильная промышленность в Великобритании выпускает много известных моделей легковых и грузовых автомобилей."
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Dolomite_Sprint.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_6hp_twin-cylinder_Six-seat_brake.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_building_-_geograph.org.uk_-_560801.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dull_weather_at_Rolls-Royce_plant,_Goodwood._-_Flickr_-_Supermac1961.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_Mini-Minor_1967.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mclaren_Tecnology_Centre.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Turbo_6_1796cc_registered_July_2011.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_PA,_Bj._1934_(2007-06-17).jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Land_Rover_Series_1_HT.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowley_Motor_Works_-_geograph.org.uk_-_325438.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simms_Motor_Scout_from_Autocar.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollsroyce1905.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Jaguar_XK-E_Roadster.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rover_600_01.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_Martin_DBS_-_Flickr_-_Alexandre_Prévot_(11)_(cropped).jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Where_rabbits_once_hopped..._-_geograph.org.uk_-_119794.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Metro_Auto_1983.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall's,_Ellesmere_Port_-_geograph.org.uk_-_218503.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford's_Dunton_Technical_Centre_-_geograph.org.uk_-_218069.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_Evora_S_(9993808186).jpg"
