"subject","predicate","object"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInRichmond,Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Defense Supply Center, Richmond"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Defense Supply Center, Richmond, or DSCR, serves as the Aviation Demand and Supply Chain manager for Defense Logistics Agency. It is located on the I-95 corridor in Chesterfield County, Virginia in the Southside area of the Greater Richmond Virginia. The installation comprises 631 acres (2.55 km2) that was the Bellwood farm and was opened in 1942. Originally activated as the Richmond General Depot, the site was later renamed the Richmond Armed Service Forces Depot, which became the Richmond Quartermaster Depot."
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.41799926757812
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.45099639892578
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_of_the_United_States"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageID",11160145
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",1077709638
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_logistics_of_the_United_States"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compounds"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_(Richmond,_Virginia)"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Department_of_Environmental_Quality"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsburg,_PA"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_County,_Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Logistics_Agency"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_agencies"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Toxic_Substances_and_Disease_Registry"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Defense_Supply_Center,_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
