"subject","predicate","object"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDunnCounty,Wisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfWisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","梅诺莫尼 (威斯康辛州)"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie (Wisconsin)"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie (Wisconsin)"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Menomonie, Wisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","مينوموني"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Міномоні (Вісконсин)"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Dunn County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte Menomonie 16.264 Einwohner."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","梅诺莫尼（Menomonie）位于美国威斯康辛州西部，是邓恩县的县治所在。 根据美国人口调查局2000年统计，共有人口14937人，其中白人占93.79%、亚裔美国人占3.21%。"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie è una città degli Stati Uniti d'America, situata in Wisconsin, nella Contea di Dunn, della quale è anche il capoluogo. Prende il nome dagli originari abitanti dell'area, i Menominee."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 14.937 habitants."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Menomonie est le siège du comté de Dunn, dans l’État du Wisconsin, aux États-Unis."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","مينوموني (ويسكونسن) (بالإنجليزية: Menomonie, Wisconsin)‏ هي بلدة، و مقر المقاطعة تقع في الولايات المتحدة في مقاطعة دون. يقدر عدد سكانها بـ 16,264 نسمة ومساحتها 40.07 كم2 ."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie är administrativ huvudort i Dunn County i Wisconsin. Enligt 2010 års folkräkning hade Menomonie 16 264 invånare."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Dunn."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Міномоні (англ. Menomonie) — місто (англ. city) в США, в окрузі Данн штату Вісконсин. Населення — 16 264 особи (2010)."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie es una ciudad ubicada en el condado de Dunn en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 16.264 habitantes y una densidad poblacional de 406,02 personas por km².​"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie – miasto w Stanach Zjednoczonych, w stanie Wisconsin, siedziba administracyjna hrabstwa Dunn."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Dunn County."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Menomonie (/məˈnɒməni/) is a city in and the county seat of Dunn County in the western part of the U.S. state of Wisconsin. The city's population was 16,843 as of the 2020 census. Named for the original inhabitants of the area, the Menominee, the city forms the core of the United States Census Bureau's Menomonie Micropolitan Statistical Area (MSA), which includes all of Dunn County (2010 population: 43,857). The Menomonie MSA and the Eau Claire–Chippewa Falls metropolitan area to the east form the Census Bureau's Eau Claire-Menomonie Consolidated Metropolitan Statistical Area."
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Menomonee_Falls"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/homepage","http://www.menomonie-wi.gov"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://dbpedia.org/property/name","Menomonie, Wisconsin"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://dbpedia.org/property/name","Dunn County Transit"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.87916564941406
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.91805267333984
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_29.svg"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_25.svg"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0620-Menomonie-Wilson.jpg"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0620-MableTainterTheater.jpg"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0620-Menomonie-Bowman.jpg"
"http://dbpedia.org/resource/Menomonie,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_12.svg"
