"subject","predicate","object"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Kerangka roda"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Spaak (wiel)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Спица"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Spoko"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Спиця"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","바퀴살"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Raggio (ruota)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Paprsek (kolo)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Speiche (Rad)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Radio (rueda)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Spoke"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","スポーク"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Raio (roda)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Eker"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Gurpil-izpi"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Rayon (technique)"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","輻條"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#label","Szprycha"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Спица — конструктивный элемент колеса, представляет собой стержень, соединяющий центр колеса (ступицу) и его обод. Использование спиц позволяет значительно облегчить конструкцию колеса, при этом не снижая его прочности. Изобретение было настоящей научно-технической революцией своего времени, позволившей народам, впервые применившим боевые колесницы с колёсами нового типа, расселиться практически по всей Евразии. Спица в ортопедии — тонкий металлический стержень, вводимый в кость для фиксации ортопедического аппарата при лечении методом скелетного вытяжения."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Les rayons d'une roue non pleine sont les tiges (généralement en bois ou métalliques) reliant le moyeu à la jante (ou à la partie extérieure de la roue s'il n'y a pas de jante, comme sur une roue de charrette). Dans le cas particulier des roues de vélo, ces tiges métalliques ne sont pas vraiment disposées radialement, car cela empêcherait de transmettre le couple. Elles sont légèrement obliques et réparties sur deux réseaux dont les effets s'opposent."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Speichen verbinden die um Radachse rotierende Nabe kraftschlüssig mit der kreisringförmigen Felge eines Rades. Der Bautyp des Speichenrades ist eine Form der Leichtbauweise – im Gegensatz dazu steht beispielsweise das Vollrad bei Eisenbahnen. Es wird unterschieden in Konstruktionen, die vorwiegend Druckkräfte oder Zugkräfte ausnutzen. Ein – selten vorkommendes – Einspeichenrad hat nur eine Speiche, die zusätzlich noch Biegemoment aufnehmen muss."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Gurpil-izpiak gurpil barne-huts bateko ardatza eta uztaia lotzen dituen hagatxoak dira; haguna gurpegiarekin lotzen dute, eta ardatzean elkartu edo hartatik igarotzen dira. Gurpil-izpiak metalez eta plastikoz egin ohi dira. Oro har, hagunaren inguruan gomazko pneumatiko bat egoten da. Iraganean, gurpilak izpi eta hagunak zurez egiten ziren, eta hagunaren inguruko burdinazko zerrenda batekin."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Paprsek (neboli špice) je jedna z několika tyček, které spojují náboj kola paprskové konstrukce s jeho ráfkem. Paprsky bývají uspořádány osově symetricky k ose kola. Jejich hlavním účelem je snížit hmotnost kola a tím pádem i energii potřebnou k pohonu vozidla."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Um raio ou uma raia de uma roda é cada uma das barras que unem rigidamente a zona central (ou cubo) à perimetral (aro). O centro conecta com um eixo, que pode servir para transmitir à roda uma tração motriz."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Eker, (eg. ekpinne) stav- eller trådformad hjuldel som förbinder navet med fälgen."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","輻條是从車輪中心的轮毂（即与轴相连的地方）辐射出来的杆、条等，它把轮毂和圆形的轮圈连接起来。"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Een spaak is een onderdeel van een spaakwiel dat de verbinding vormt tussen de velg en de wielnaaf, het onderdeel in het midden van het wiel waar de as doorheen gaat. Spaken zijn meestal van metaal of kunststof. Om de velg ligt meestal een band van rubber. Vroeger werden wielen gemaakt met spaken en velgen van hout met een ijzeren band om de velg."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Kerangka roda atau kerangka ban adalah salah satu bagian roda atau ban yang dipasang pada as roda dan bergerak berputar dari bagian tengah roda. Alat tersebut awalnya berupa potongan-potongan batang kayu yang dibagi menjadi empat atau enam bagian."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Spoko estas unu el multaj dislokitaj stangoj kiuj radias el la centro de rado (la nabo), kaj tiel konektas la nabon kun la rando. Spokoj de bicikla rado En kutima bicikla rado, estas du tavoloj de spokoj, intermiksitaj. Ĉiu dua spoko kliniĝas al unu flanko de rado kaj la aliaj al la alia flanko. La spokoj estas fiksitaj je la nabo kaj ŝraŭbas en la radrandon per niplo. La niplo en kiun oni ŝraŭbas la spokon nomiĝas, kompreneble, ankaŭ . Per spokŝraŭbilo, oni povas ŝanĝi la distancon inter la nabo kaj la radrando laŭ tiu spoko, kaj tiel pliigi aŭ malpligi la streĉitecon kiun tiu spoko aplikas al la radrando."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","바퀴살은 바퀴의 중심에서 테를 향하여 부챗살 모양으로 연결하는 막대나 철사 등을 말한다. 영어로는 스포크(영어: spoke)라 부른다."
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","スポーク（spoke）とは、輻（や）とも呼ばれる、車輪を構成する部材のひとつである。"
"http://dbpedia.org/resource/Spoke","http://www.w3.org/2000/01/rdf-schema#comment","Un radio o rayo​ de una rueda es cada una de las barras que une rígidamente la zona central con la perimetral. El centro conecta con un eje que, a veces, transmite a la rueda la tracción motriz."
