"subject","predicate","object"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#label","Convenio internacional para prevenir la contaminación de las aguas del mar por hidrocarburos"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#label","Internationaal Verdrag ter voorkoming van verontreiniging van de zee door olie"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#label","International Convention for the Prevention of Pollution of the Sea by Oil"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#comment","El Convenio internacional para prevenir la contaminación de las aguas del mar por hidrocarburos se aprobó en 1954 y en 1959 la OMI asumió la responsabilidad de administrarlo. A finales de los años sesenta se tomaron nuevas medidas a raíz de una serie de graves accidentes involucrando petroleros. Desde entonces la OMI ha adoptado numerosas medidas para prevenir los accidentes y derrames de petróleo en el mar, minimizar sus consecuencias y luchar contra la contaminación marina, incluida la causada por el vertido de desechos generados por actividades en tierra."
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Het Internationaal Verdrag ter voorkoming van verontreiniging van de zee door olie, 1954 (International Convention for the Prevention of Pollution of the Sea by Oil, 1954 of Oil Pollution Convention of 1954, OILPOL 54) was een van de eerste stappen om de regelgeving rond tankers te verbeteren en zo de vervuiling veroorzaakt door het vervoer van schadelijke stoffen via de zee tegen te gaan. Het verdrag verbood het dumpen van scheepsvracht in kuststreken en gebieden die van bijzondere betekenis waren voor de natuur, zoals koraalriffen."
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://www.w3.org/2000/01/rdf-schema#comment","The International Convention for the Prevention of Pollution of the Sea by Oil (OILPOL) was an International Treaty signed in London on 12 May 1954 (OILPOL 54). It was updated in 1962 (OILPOL 62), 1969 (OILPOL 69), and 1971 (OILPOL 71). OILPOL was subsumed by the International Convention for the Prevention of Pollution from Ships (MARPOL) in 1973. Since 1959, OILPOL is administered and promoted by the International Maritime Organization (IMO), which states:"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_the_environment"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Tunisia"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Chile"
"http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_the_environment"
