"subject","predicate","object"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1885"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOregon"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakerUniversitiesAndColleges"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・フォックス大学"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#label","George Fox University"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#label","Université George Fox"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#comment","George Fox University is a private Christian university in Newberg, Oregon. Founded as a school for Quakers in 1891, it is now the largest private university in Oregon with more than 4,000 students combined between its main campus in Newberg, its centers in Portland, and Redmond, and online. The 108-acre (44 ha) main campus is near downtown Newberg, near the junction of Oregon Route 99W and Oregon Route 219. George Fox competes athletically at the NCAA Division III level in the Northwest Conference as the Bruins. The school colors are navy blue and old gold."
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université George Fox (en anglais : George Fox University ou GFU) est une université américaine située à Newberg dans l'Oregon."
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・フォックス大学（GFU）は、アメリカ合衆国オレゴン州ニューバーグにある、リベラルアーツ・サイエンスと専門研究のキリスト教系大学である。1885年にクエーカー教徒の学校として設立された私立大学であり、ニューバーグのメインキャンパスとポートランド・セイラム、レドモンドにあるセンターで3,900人以上の学生が学んでいる。大学院の研究科として、心理学、社会福祉学、ビジネス学、教育学、カウンセリング学、理学療法学、神学などがある。メインキャンパスは、ダウンタウンニューバーグの近くのオレゴンルート99Wとオレゴンルート219のジャンクション付近に位置する。ジョージ・フォックスは全米大学体育協会（NCAA）北西部協議会（Northwest Conference）のディビジョンⅢに属している。スクールカラーはオールドゴールドとネイビーである。"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/name","George Fox University"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/homepage","http://athletics.georgefox.edu"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/property/name","George Fox University"
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3036003112793
"http://dbpedia.org/resource/George_Fox_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.9682998657227
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GFU_Centennial_Tower_landscape.jpg"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox_Bruins_logo.svg"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox_University_logo.svg"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox_University_seal.svg"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevens_Center_-_George_Fox_University.jpg"
"http://dbpedia.org/resource/George_Fox_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood-Mar_Hall_GFU.jpg"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1885"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newberg,_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Fox_University"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_universities_and_colleges"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageID",463978
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageRevisionID",1124184422
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_(Oregon_politician)"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Navy"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Potts"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Court_of_Appeals"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1885"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_General_Electric"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_Bears"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_99W"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Burt"
"http://dbpedia.org/resource/George_Fox_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg,_Oregon"
