"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1906IntercalatedGames"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#label","1906년 중간 올림픽 핀란드 선수단"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#label","Finland at the 1906 Intercalated Games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zwischenspiele 1906/Teilnehmer (Finnland)"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#comment","Finnland nahm an den Olympischen Zwischenspielen 1906 in Athen, Griechenland, mit vier Sportlern teil. Dabei konnten die Athleten zwei Gold-, eine Silbermedaille und eine Bronzemedaillen gewinnen."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#comment","Finland competed at the 1906 Intercalated Games in Athens, Greece. Four athletes, all men, competed in eleven events in two sports."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2000/01/rdf-schema#comment","1906년 중간 올림픽 핀란드 선수단은 그리스 아테네에서 개최된 1906년 중간 올림픽에 참가했다. 2개 종목과 11개 세부 종목에서 4명의 선수가 참가하였다."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finland_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageID",41780205
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1040233206
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Lindmayer"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finland_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Intercalated_Games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verner_Järvinen"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boghaert"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Russia"
