"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2000/01/rdf-schema#label","The Shadows songs"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_instrumentals"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_rock-and-roll_songs"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Shadows"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/2004/02/skos/core#prefLabel","The Shadows songs"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://dbpedia.org/ontology/wikiPageID",25584038
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1095013863
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:The_Shadows_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Shadows_songs?oldid=1095013863&ns=14"
