"subject","predicate","object"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/2000/01/rdf-schema#label","マナサス線"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/2000/01/rdf-schema#label","Manassas Line"
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Manassas Line is a Virginia Railway Express commuter line that extends from Washington, D.C. to Bristow, Virginia. The first of VRE's two lines, with service beginning on June 22, 1992, the line operates on tracks owned by CSX Transportation (the RF&P Subdivision) and Norfolk Southern Railway (the Washington District)."
"http://dbpedia.org/resource/Manassas_Line","http://www.w3.org/2000/01/rdf-schema#comment","マナサス線（英語：Manassas Line）はワシントンD.C.のユニオン駅からバージニア州のブロード・ラン・空港駅を結ぶバージニア急行鉄道の線路である。1992年6月22日に開業した。"
"http://dbpedia.org/resource/Manassas_Line","http://xmlns.com/foaf/0.1/name","Manassas Line"
"http://dbpedia.org/resource/Manassas_Line","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/property/name","Manassas Line"
"http://dbpedia.org/resource/Manassas_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VRE_in_Manassas.jpg"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Manassas_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Virginia"
"http://dbpedia.org/resource/Manassas_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Virginia"
"http://dbpedia.org/resource/Manassas_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Washington,_D.C."
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageID",13590518
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1092665773
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroway"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg_Line"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Union_Station"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County_Commuter_Bus"
"http://dbpedia.org/resource/Manassas_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metro"
