"subject","predicate","object"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalGroups"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/2000/01/rdf-schema#label","Cult with No Name"
"http://dbpedia.org/resource/Cult_with_No_Name","http://www.w3.org/2000/01/rdf-schema#comment","Cult With No Name (often abbreviated to CWNN) is a German/ English musical duo from London, comprising Erik Stein and Jon Boux. Influenced largely by electronic music, post-punk, and modern classical music, they refer to themselves ""electronic balladeers"". Formed in 2004, the band were initially signed by Los Angeles label in 2007, founded by Jackson Del Rey of Californian post-punk band Savage Republic and 17 Pygmies. Now on their own ""CWNN Music"" label, they are distributed worldwide through Darla Records, home of Harold Budd, and My Morning Jacket. They are published through Blow Up Songs, founded by Paul Tunkin of the well known britpop Blow Up (club night)."
"http://dbpedia.org/resource/Cult_with_No_Name","http://xmlns.com/foaf/0.1/homepage","http://www.cultwithnoname.com"
"http://dbpedia.org/resource/Cult_with_No_Name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_duos"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageID",30102543
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageRevisionID",1118401250
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Drew_Feldman"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oui_3"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Up_(club_night)"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott_Associates"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Cult_with_No_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
