"subject","predicate","object"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicCountryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInKentucky"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2000/01/rdf-schema#label","WUCO"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2000/01/rdf-schema#comment","WUCO (1550 AM) is a radio station broadcasting a sports format. Licensed to Morganfield, Kentucky, United States, the station serves the Evansville area. The station is currently owned by Henson Media, Inc. and features programming from Fox Sports Radio and Kentucky Sports Radio."
"http://dbpedia.org/resource/WUCO","http://xmlns.com/foaf/0.1/name","WUCO"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/property/name","WUCO"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.66777801513672
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.929443359375
"http://dbpedia.org/resource/WUCO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUCO_1550-107.7_logo.png"
"http://dbpedia.org/resource/WUCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WUCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Kentucky"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageID",17835150
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageRevisionID",1052246414
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMSK-FM"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSON"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Sports_Radio"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WUCO_1550-107.7_logo.png"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_country"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Kentucky"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganfield,_Kentucky"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953060"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dsv4"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WUCO"
"http://dbpedia.org/resource/WUCO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xerL"
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/property/watts",250
"http://dbpedia.org/resource/WUCO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
