"subject","predicate","object"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheOreMountains"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg, Sachsen"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg (Saksio)"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","フライベルク"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg (Sajonia)"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","فرايبرغ"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Фрайберг"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","프라이베르크"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Фрайберг (Саксонія)"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg (stad)"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberga"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","弗赖贝格"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Universitätsstadt Freiberg ist eine Große Kreisstadt und Bergstadt etwa in der Mitte des Freistaates Sachsen zwischen Dresden und Chemnitz. Die Mittelstadt ist Verwaltungssitz des 2008 gebildeten Landkreises Mittelsachsen und mit der 1765 gegründeten Bergakademie Freiberg Sitz der ältesten noch bestehenden technisch-montanwissenschaftlichen Universität der Welt."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg (doslova: „svobodné horní město“) je velké okresní město v německé spolkové zemi Sasko, které leží na toku řeky Freiberská Mulda v podhůří Krušných hor asi v polovině cesty mezi Drážďany a Saskou Kamenicí. Město bylo založeno kolem roku 1170 a po staletí bylo centrem těžby stříbra a rud. Z této těžby plynulo jeho bohatství a s dovozem stříbra z Ameriky v 16. století jeho sláva skončila. Nicméně v roce 1765 zde byla založena nejstarší dosud existující důlní akademie, nynější Technická univerzita Báňská akademie, pročež byl Freibergu propůjčen titul „univerzitní město“. Freiberg má přibližně 40 tisíc obyvatel a je sídlem správy Zemského okresu Střední Sasko, jenž vznikl roku 2008. Celé historické centrum je památkově chráněno. Spolu s místními technickými památkami připomínajícími h"
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","فرايبرغ (بالألمانية: Freiberg) هي و ‏ تقع في ألمانيا في . يقدر عدد سكانها بـ 42,524 نسمة ."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg es una ciudad en Sajonia, Alemania, capital del distrito de Freiberg. Población 40.268 habitantes (2013). La ciudad fue fundada en 1186 y ha sido un centro de la industria de explotación minera durante siglos. Un símbolo de esta historia es la Universidad de Freiberg, especializada en minería, creada en 1765. Se trata de la universidad de metalurgia y minas más antigua del mundo."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Situanta inter Dresdeno kaj Chemnitz, je la norda rando de la Ercmontaro, Freiberg estas moderna urbo kun vigla historio kaj grandaj tradicioj. Kvankam la lasta minejo fermiĝis en 1969, en ĉiu angulo de la antikva urbocentro ankoraŭ videblas la spuroj de la iama minado. Bergakademie (= minista akademio), fondita en 1765, evoluis al moderna teknika universitato."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","프라이베르크(독일어: Freiberg)는 독일 작센주의 도시이다."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg és una ciutat universitària i minera situada a l'estat de Saxònia, entre Dresden i Chemnitz a Alemanya. El 2012 amb 40.083 habitants, una baixa de 5345 (11,7%) des de 2001. Fins a l'1 d'agost de 2008 era la capital del districte de Freiberg, avui és la capital del districte Mittelsachsen, resultat de la fusió dels districtes de Freiberg, Döbeln i Mittweida."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg è il capoluogo del circondario della Sassonia centrale, in Sassonia. Conta 42 897 abitanti. Freiberg si fregia del titolo di ""Grande città circondariale"" (Große Kreisstadt)."
"http://dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg – miasto powiatowe we wschodnich Niemczech, w kraju związkowym Saksonia, w okręgu administracyjnym Chemnitz, siedziba powiatu Mittelsachsen (do 31 lipca 2008 w powiecie Freiberg), u podnóża Rudaw. Do 31 grudnia 2011 siedziba wspólnoty administracyjnej Freiberg, która dzień później została rozwiązana. Liczy ok. 41,7 tys. mieszkańców."
