"subject","predicate","object"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Psicología profunda"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Tiefenpsychologie"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Глубинная психология"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Глибинна психологія"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Psychologia głębi"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Hlubinná psychologie"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Dieptepsychologie"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","علم عمق النفس"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Psicologia profunda"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Depth psychology"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Psychologie des profondeurs"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Profunda psikologio"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Psicologia del profondo"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","Domhain síceolaíochta"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#label","深層心理学"
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#comment","علم عمق النفس هو منهج تحليل وبحث نفسي يأخذ لاوعي العقل الباطني بالحسبان. وأصبح يرمز إلى مجموعة من الأبحاث والعلاجات النفسية التي بدأها بيير جانيت، ويليام جيمس و سيغموند فرويد و كارل يونغ. كما يستكشف العلاقة بين الوعي والعقل الباطني ويتضمن وعلم النفس اليونغي. 
* التحليل النفسي: من رواده ميلاني كلاين و وتتناول نظرية علاقات الدوافع و . 
* ألأدليرية: علم النفس الشخصي. 
* اليونغية: التحليل النفسي اليونغي، علم النفس القياسي."
"http://dbpedia.org/resource/Depth_psychology","http://www.w3.org/2000/01/rdf-schema#comment","La definizione di psicologia del profondo è riservata a quegli indirizzi della psicologia (solitamente della psicologia dinamica) che postulano la presenza di meccanismi o dinamismi psichici inconsci, e che attribuiscono a questi una importanza fondamentale per spiegare il comportamento e lo psichismo umano."
