"subject","predicate","object"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1979"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2000/01/rdf-schema#label","Shalem Institute for Spiritual Formation"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Shalem Institute for Spiritual Formation is a Christian educational organization that offers programs with the stated goal of providing ""in-depth support for contemplative living and leadership."" The institute was incorporated in 1979 having grown out of a group that began meeting in 1973 in Washington, D.C. The institute is an associate member of the Washington Theological Consortium."
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgewood_(Washington,_D.C.)"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_educational_institutions"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageID",26837115
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1072082650
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Theological_Consortium"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgewood_(Washington,_D.C.)"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_educational_institutions"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg103"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shalem_Institute_for_Spiritual_Formation"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyPu"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7487172"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126667094"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Theological_Consortium"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/abstract","The Shalem Institute for Spiritual Formation is a Christian educational organization that offers programs with the stated goal of providing ""in-depth support for contemplative living and leadership."" The institute was incorporated in 1979 having grown out of a group that began meeting in 1973 in Washington, D.C. The institute is an associate member of the Washington Theological Consortium."
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shalem_Institute_for_Spiritual_Formation?oldid=1072082650&ns=0"
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://dbpedia.org/ontology/wikiPageLength",1396
"http://dbpedia.org/resource/Shalem_Institute_for_Spiritual_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shalem_Institute_for_Spiritual_Formation"
