"subject","predicate","object"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (personaggio)"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (Computerspielfigur)"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Джон Марстон (Red Dead)"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","جون مارستون"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (Red Dead)"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (personaje)"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston"
"http://dbpedia.org/resource/John_Marston_(Red_Dead)","http://www.w3.org/2000/01/rdf-schema#label","John Marston (personnage)"
