"subject","predicate","object"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Banco de dados relacional"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Relationsdatabas"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Basis data relasional"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","قاعدة بيانات علائقية"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Base de dades relacional"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Relationale Datenbank"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Rilata datumbazo"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Bunachar sonraí coibhneasta"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","关系数据库"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Base de données relationnelle"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Реляційна база даних"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Base de datos relacional"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Relational database"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Σχεσιακή βάση δεδομένων"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Relační databáze"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Datu-base erlazional"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","Relationele database"
"http://dbpedia.org/resource/Relational_database","http://www.w3.org/2000/01/rdf-schema#label","関係データベース"
