"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesBondBooks"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeriodicals"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/2000/01/rdf-schema#label","Queen Anne Press"
"http://dbpedia.org/resource/Queen_Anne_Press","http://www.w3.org/2000/01/rdf-schema#comment","The Queen Anne Press (logo stylized QAP) is a small publisher (originally a private press)."
"http://dbpedia.org/resource/Queen_Anne_Press","http://xmlns.com/foaf/0.1/homepage","http://www.ianfleming.com"
"http://dbpedia.org/resource/Queen_Anne_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Bond_books"
"http://dbpedia.org/resource/Queen_Anne_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1951"
"http://dbpedia.org/resource/Queen_Anne_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Queen_Anne_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_England"
