"subject","predicate","object"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarinasInEngland"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landing103638321"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marina103721590"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103216828"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/2000/01/rdf-schema#label","Thames & Kennet Marina"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/ontology/wikiPageID",58603937
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",861645563
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_and_Kennet_Marina"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thames_and_Kennet_Marina"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thames_&_Kennet_Marina"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_qgd"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thames_&_Kennet_Marina?oldid=861645563&ns=0"
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Thames_&_Kennet_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thames_&_Kennet_Marina"
