"subject","predicate","object"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTartu"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/2000/01/rdf-schema#label","Siim Kabrits"
"http://dbpedia.org/resource/Siim_Kabrits","http://www.w3.org/2000/01/rdf-schema#comment","Siim Kabrits (born 4 July 1979 in Tartu), is an Estonian politician and entrepreneur, and a former member of the Riigikogu. Kabrits graduated from Tõrva High School in 1997. In 2000 he graduated the Tallinn School of Economics and he got economic law profession. In 2007 he graduated from the University of Tartu Institute of Law with a Bachelor's degree. From 2007-2012 he was Member of the Supervisory Board of KredEx SA (Credit and Export Agency). Currently he is a member of the Supervisory Board at Gambling Tax Council and at the Environmental Investment Centre"
"http://dbpedia.org/resource/Siim_Kabrits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRL_Siim_Kabrits.jpg"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_politicians"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_2011–2015"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tartu"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isamaa_politicians"
"http://dbpedia.org/resource/Siim_Kabrits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Siim_Kabrits","http://dbpedia.org/ontology/wikiPageID",39606035
