"subject","predicate","object"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/2000/01/rdf-schema#label","C. Rohit Yadav"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://www.w3.org/2000/01/rdf-schema#comment","C. Rohit Yadav (born 8 December 1995) is an Indian badminton player."
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/property/name","C. Rohit Yadav"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_badminton_players"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageID",52358041
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageRevisionID",1117353366
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_International_Challenge"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_International_Series"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Asian_Junior_Badminton_Championships"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWF_Future_Series"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_Asia_Junior_Championships"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_badminton_players"
"http://dbpedia.org/resource/C._Rohit_Yadav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
