"subject","predicate","object"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInDenmark"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/2000/01/rdf-schema#label","NatFilm Festival"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/2000/01/rdf-schema#label","NatFilm Festival"
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The NatFilm Festival, staged annually across 16 cinemas in Copenhagen, in addition to several in Odense, Aalborg (replaced by Kolding in 2007) and Århus, shows the widest programme of films to the largest festival audience in Denmark. Established in 1990, it rivals the more recently established Copenhagen International Film Festival which emerged in 2003 in prestige though not directly - NatFilm generally occurs in Easter, around the beginning of April, whereas the CIFF is staged in September. Since 2003 NatFilm has steadily attracted a total audience of around 35,000 over its annual ten-day run."
"http://dbpedia.org/resource/NatFilm_Festival","http://www.w3.org/2000/01/rdf-schema#comment","NatFilm Festival, yang setiap tahun diadakan di 16 bioskop di Copenhagen, selain beberapa bioskop di Odense, Aalborg (digantikan oleh pada 2007) dan Århus, menampilkan sejumlah besar film kepada audien festival terbesar di Denmark. Didirikan pada 1990, ini merupakan pesain dari Festival Film Internasional Kopenhagen yang didirikan pada 2003 meskipun tidak secara langsung. NatFilm biasanya diadakan pada masa Paskah, sekitar permulaan bulan April, sementara Festival Film Internasional Kopenhagen diadakan pada bulan September."
"http://dbpedia.org/resource/NatFilm_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.natfilm.dk"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/property/name","NatFilm Festival"
"http://dbpedia.org/resource/NatFilm_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NatFilm_Logo.png"
"http://dbpedia.org/resource/NatFilm_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Copenhagen"
"http://dbpedia.org/resource/NatFilm_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Denmark"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageID",4352824
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",973217098
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Denis"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_(director)"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Andersson"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Mukerji"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Horror"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Karina"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Brothers"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsværmerfonden"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Canoes"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:gala"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Arthy"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vinterberg"
"http://dbpedia.org/resource/NatFilm_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
