"subject","predicate","object"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","1934 Nicaraguan parliamentary election"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Nicaragua on 7 October 1934 to elect half of the seats in the Chamber of Deputies and one-third of the seats in the Senate of the National Congress."
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_elections_in_Central_America"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1934_events"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageID",24935902
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageRevisionID",1030687156
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Nicaragua)"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Nicaragua)"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1934_events"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_elections_in_Central_America"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024496"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWpF"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Nicaragua"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nicaraguan_elections"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/seattype","Chamber"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/seattype","Senate"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/st1t",30
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/st1t",13
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/st2t",17
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/st2t",7
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/totalSt2t",24
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_Party_(Nicaragua)"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(Nicaragua)"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/source","Political Handbook of the World"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/property/totalSt1t",43
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in Nicaragua on 7 October 1934 to elect half of the seats in the Chamber of Deputies and one-third of the seats in the Senate of the National Congress."
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_Nicaraguan_parliamentary_election?oldid=1030687156&ns=0"
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://dbpedia.org/ontology/wikiPageLength",897
"http://dbpedia.org/resource/1934_Nicaraguan_parliamentary_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_Nicaraguan_parliamentary_election"
