"subject","predicate","object"
"http://dbpedia.org/resource/Learchild","http://www.w3.org/2000/01/rdf-schema#label","Learchild"
"http://dbpedia.org/resource/Learchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageID",44788539
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageRevisionID",1066332209
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittingham,_Northumberland"
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whittingham,_Northumberland"
"http://dbpedia.org/resource/Learchild","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Learchild?oldid=1066332209&ns=0"
"http://dbpedia.org/resource/Learchild","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Learchild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Learchild"
