"subject","predicate","object"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBelgrade"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Gates of Belgrade"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","This article describes 23 gates of Belgrade."
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.81999969482422
"http://dbpedia.org/resource/Gates_of_Belgrade","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.45333290100098
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidin_kapija_-_spomen_ploča_crop.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrad_twierdza2.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidin_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zindan_kapija_(2).jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrade_Fortress_(13806788265).jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_Sava_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_gate_of_Belgrade.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_Stambol_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varos_Gate_plaque.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kralj_kap.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karadj_kap.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabla_na_mestu_Stambol_kapije_rt.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defterdarova_kapija.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold's_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Gate.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahat_kula_i_Sahat_kapija,_Kalemegdan,_Beograd.jpg"
"http://dbpedia.org/resource/Gates_of_Belgrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genex_Tower.jpg"
