"subject","predicate","object"
"http://dbpedia.org/resource/Frodawelle","http://www.w3.org/2000/01/rdf-schema#label","Frodawelle"
"http://dbpedia.org/resource/Frodawelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageID",26884472
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageRevisionID",354823046
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fradswell"
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fradswell"
"http://dbpedia.org/resource/Frodawelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frodawelle?oldid=354823046&ns=0"
"http://dbpedia.org/resource/Frodawelle","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Frodawelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frodawelle"
