"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStJohn'sSchool,Leatherhead"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKebleCollege,Oxford"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfNewcastle"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvostsAndDeansOfSouthwark"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfLincolnTheologicalCollege"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/2000/01/rdf-schema#label","Hugh Ashdown"
"http://dbpedia.org/resource/Hugh_Ashdown","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Edward Ashdown (5 July 1904 – 26 December 1977) was an eminent Anglican clergyman in the mid 20th Century. Ashdown was educated at St. John's School, Leatherhead, and Keble College, Oxford, his first post after ordination was as a curate at St Mary’s Portsea, Portsmouth. He was then a chaplain and lecturer at Lincoln Theological College and then the perpetual curate of St Aidan’s, West Hartlepool and after that Rector of Houghton-le-Spring. From 1948 he was the provost of Southwark Cathedral. After his nomination on 15 March, he was consecrated to the episcopate on 1 May 1957 as the 8th bishop of Newcastle, a post he held for 16 years until his 2 October 1972 retirement. He died on Boxing Day 1977."
"http://dbpedia.org/resource/Hugh_Ashdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
"http://dbpedia.org/resource/Hugh_Ashdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Lincoln_Theological_College"
"http://dbpedia.org/resource/Hugh_Ashdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Hugh_Ashdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Newcastle"
"http://dbpedia.org/resource/Hugh_Ashdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_and_Deans_of_Southwark"
