"subject","predicate","object"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyBrigades"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#label","15th Indian Infantry Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Indian Infantry Brigade was an infantry brigade formation of the Indian Army during World War II. It was formed in September 1940, at Secunderabad in India and assigned to the 9th Indian Infantry Division. Between February and March 1941, it was attached to the 10th Indian Infantry Division, before returning to the 9th in March 1941 and sailing for Malaya. Once in Malaya the brigade was assigned to the 11th Indian Infantry Division. During the Malayan Campaign after the Battle of Jitra and the Battle of Kampar it absorbed the remnants of the 6th Indian Infantry Brigade in December 1941. The brigade eventually surrendered with the rest of the III Indian Corps after the Battle of Singapore 15 February 1942."
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/name","15th Indian Infantry Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_brigades"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageID",24750165
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1058710604
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Battalion_(Malaya_1941)"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_II"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_British_Malaya_in_World_War_II"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Punjab_Regiment"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Punjab_Regiment"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_brigades"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kampar"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Army_Brigades_in_World_War_II"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Jat_Regiment"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_Regiment"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Indian_Infantry_Division"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Punjab_Regiment"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(India)"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jitra"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(India)"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Division_(India)"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550977"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kt92"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/15th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DviH"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
