"subject","predicate","object"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","Il placido Don (film 1957)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","Тихий Дон (фільм, 1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","Тихий Дон (фильм, 1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","And Quiet Flows the Don (1958 film)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Don paisible (film)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","Cichy Don (film 1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ти́хий Дон» — советский трёхсерийный драматический художественный , снятый в 1957—1958 годах режиссёром Сергеем Герасимовым по одноимённому роману Михаила Шолохова. Фильм рассказывает о судьбах людей во время Первой мировой войны (1914—1918), Октябрьской революции 1917 года и Гражданской войны в России (1917—1922), о крушении устоев и идеалов донского казачества России в начале XX века, о личной трагедии главного героя — Григория Мелехова. Премьера первых двух серий фильма состоялась 26 октября 1957 года в московском кинотеатре «Ударник»."
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","And Quiet Flows the Don (Russian: Тихий Дон, translit. Tikhiy Don) is a three-part Soviet epic film directed by Sergei Gerasimov based on the novel of the same title by Mikhail Sholokhov. The first two parts of the film were released in October 1957 and the final third part in 1958. The film tells the story of Russia's involvement in the World War I, the October Revolution, the Russian Civil War, the fate of ordinary people, the crumbling ideals of the Don Cossacks and the personal tragedy of the protagonist, Grigori Melekhov (anglicised Gregory Melehoff). The protagonist is described by Gerasimov as in fact ""a man without a road, doomed by history."""
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cichy Don (ros. Тихий Дон) – radziecki czarno-biały historyczny melodramat, trzyczęściowa ekranizacja powieści Michaiła Szołochowa pod tym samym tytułem."
