"subject","predicate","object"
"http://dbpedia.org/resource/2010_in_British_television","http://www.w3.org/2000/01/rdf-schema#label","2010 in British television"
"http://dbpedia.org/resource/2010_in_British_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events that took place in 2010 related to British television."
"http://dbpedia.org/resource/2010_in_British_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_British_television"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageID",23680328
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageRevisionID",1119070962
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Watson_Kicks_Off"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_News_at_Ten"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistresses_(UK_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockworld_TV"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michael_Ball_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Smith"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Whiston"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Must_Be_the_Music"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4's_Comedy_Gala"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Classic_(UK_&_Ireland)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Idiot_Abroad"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_HD"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corden's_World_Cup_Live"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppers_(British_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Martial_Arts"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Grady_Live"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Etchingham"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_Trip"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV_Imagine"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_for_Wales"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Lab"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alan_Titchmarsh_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_TV"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_(TV_channel)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Coach_Trip"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon_Naked"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_on_Ice_(series_5)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Back_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(TV_programme)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Comedy_Roast"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_(2009_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Street_(Children_in_Need)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexplained_Channel"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timewatch"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karren_Brady"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Movies_Classics"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_on_Ice"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Britton"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_3D"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_Sports_Centre"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Studios"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_television"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeinab_Badawi"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV2"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamy's_People"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV3"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_in_a_Rock_'n'_Roll_Band!"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Wife"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV4"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers_International_Television"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Big_Brother_2010_(UK)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_(TV_channel)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Slater"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Witness"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Hospital_(UK_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow_(2010_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Solomon"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Man_and_His_Dog"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_2"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_–_Liberal_Democrat_Coalition_Agreement"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurama"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(British_game_show)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma's_House"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Big_Brother_(UK)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(UK)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Increasingly_Poor_Decisions_of_Todd_Margaret"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._McCoy"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deep_(TV_serial)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_View_(TV_programme)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointless"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shephard"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bopps"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_(2008_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonders_of_the_Solar_System_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tarmey"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Mitchell_and_Webb_Look"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Stars_(British_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightshift_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Shows"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(UK_TV_channel)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Silverton"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Summer_Wine"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hutchings"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Cancer_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Comedy_Awards"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sports_Personality_of_the_Year"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Numbers_(game_show)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Pharmacy"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstairs_Downstairs_(2010_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dawn"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hunt_(politician)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Victoria"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wright_Stuff"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(game_show)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Brown_(journalist)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tudors"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Winkleman"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Faulkner"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gemma_Factor"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Buy_or_Not_to_Buy"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_(BBC_One_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Minogue"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Live"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downton_Abbey"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Crime"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena_(London)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_&_Son_(TV_serial)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders:_E20"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cleveland_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young,_Dumb_and_Living_Off_Mum"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Lottery_Draws"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hunt_(television_executive)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Portillo"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_British_Bake_Off"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Tointon"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_British_Bake_Off_(series_1)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ross"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITN"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Be_a_Composer"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_(TV_channel)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(UK)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Journalists"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bishop's_Britain"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(British_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mock_the_Week"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremner,_Bird_and_Fortune"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_MasterChef"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivors_(2008_TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrew_Marr_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Pisani"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_I_Got_News_for_You"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_McIntyre"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops_2"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bionic_Vet"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Vic_Fire_Week"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_British_music"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Powers"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Boyle's_Tramadol_Nights"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_British_radio"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impressions_Show_with_Culshaw_and_Stephenson"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hanrahan"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_Bank_Show"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Out_(UK_game_show)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Walker"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOD_Channel"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Out"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ormond_Street_(TV_series)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argumental"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_(UK_and_Ireland)"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Food"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMTV"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QI"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_1"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Crozier"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Television_Awards"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Lunch"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Abbott"
"http://dbpedia.org/resource/2010_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_(TV_network)"
