"subject","predicate","object"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWomen'sBasketballTeamsInTheUnitedStates"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/2000/01/rdf-schema#label","California Golden Bears women's basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The California Golden Bears women's basketball team is the women's college basketball team of the University of California, Berkeley. The program has been to the NCAA tournament a total of nine times, and won three conference championships. The current head coach is Charmin Smith, who was hired on June 21, 2019."
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","California Golden Bears"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lindsay_Gottlieb"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Caren Horstmeyer"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Marianne Stanley"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Barb Iten"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","June Scopinich"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Deborah Gebhardt"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Gooch Foster"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marianne_Stanley"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","Marci Cantrell"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joanne_Boyle"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charmin_Smith"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Bears_logo.svg"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Golden_Bears_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageID",34606644
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1115775665
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Field_Hockey_Conference"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Boyd"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Boyle"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Golden_Bears_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bench_(University_of_California)"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Baptist_Flying_Queens"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis_Aggies_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_Women's_Basketball_Tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Fever"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Lady_Bulldogs_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Walker_(basketball)"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_California_Golden_Bears_women's_basketball_team"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos_women's_basketball"
"http://dbpedia.org/resource/California_Golden_Bears_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_women's_basketball"
