"subject","predicate","object"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsAndOrdinancesOfTheAncienRégime"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#label","Великий березневий ордонанс"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#label","Grande Ordinanza del 1357"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#label","Grande ordonnance de 1357"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#label","Great Ordinance of 1357"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#label","Великий мартовский ордонанс"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#comment","La grande ordonnance de 1357 est une tentative, menée par Étienne Marcel, d'imposer un contrôle sur la monarchie française, en particulier en matière fiscale et monétaire."
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#comment","«Великий березневий ордонанс» (фр. Grande ordonnance de 1357) — ордонанс (указ), вершина діяльності Генеральних штатів, який був прийнятий «третім станом» 1357 року в період розмаху народного руху 1356-1358 років у Парижі, очолюваного купецьким старшиною . «Великий березневий ордонанс» був вираженням глибокого невдоволення городян політикою монархії в умовах Столітньої війни і повинен був здійснити глибоку реформу державного управління. Генеральні штати змусили спадкоємця короля Карла підписати цей документ."
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#comment","Великий мартовский ордонанс 1357 года (фр. Grande ordonnance de 1357) — план реформ государственного управления Франции, опубликованный в марте 1357 года по настоянию французских Генеральных штатов во время народного движения 1356—1358 годов в Париже под руководством прево Этьена Марселя."
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Ordinanza del 1357 fu un editto attraverso il quale Étienne Marcel cercò di imporre dei limiti al potere assoluto del re di Francia, in particolare in campo economico."
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://www.w3.org/2000/01/rdf-schema#comment","The Great Ordinance of 1357 was an edict through which Étienne Marcel attempted to impose limits on the French monarchy, in particular in fiscal and monetary matters."
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Marcel.jpg"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_Jean_le_Bon.jpg"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_le_Coq.jpg"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350s_in_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laws_and_ordinances_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1350s_in_law"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1357_in_Europe"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageID",14018954
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageRevisionID",1095019790
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_le_Coq"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crécy"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1350s_in_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_General_(France)"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_le_Coq.jpg"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_realm"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capture_Jean_le_Bon.jpg"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_of_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laws_and_ordinances_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailleux"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ordinance"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Marcel"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_monarchy"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian_dynasty"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_lands_of_France"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langues_d'oïl"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanage"
"http://dbpedia.org/resource/Great_Ordinance_of_1357","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
