"subject","predicate","object"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConventionsInBaltimore,Maryland"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticNationalConventions"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","1844 Democratic National Convention"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 1844 Democratic National Convention was a presidential nominating convention held in Baltimore, Maryland from May 27 through 30. The convention nominated former Governor James K. Polk of Tennessee for president and former Senator George M. Dallas of Pennsylvania for vice president."
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilasWright.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Peter_Alexander_Healy_-_John_C._Calhoun_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polk_1849.jpg"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticPresidentialNomination9thBallotBefore.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticVicePresidentialNomination1stBallot.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticVicePresidentialNomination2ndBallot.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticVicePresidentialNomination3rdBallot.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFairfield_(cropped).jpg"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticPresidentialNomination6thBallot.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticPresidentialNomination7thBallot.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Mifflin_Dallas_1848_crop.png"
"http://dbpedia.org/resource/1844_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1844DemocraticPresidentialNomination8thBallot.png"
